﻿id,Summary,Owner,Type,Priority,Component,Created
426,proof-user-options custom group partly broken,David Aspinall,defect,major,2:pg-emacs,"Sep 27, 2011, 10:18:21 AM"
424,proof-shell-exit does not follow standard emacs policy with query-exit.,David Aspinall,defect,major,2:pg-emacs,"Sep 11, 2011, 5:00:11 PM"
423,List customisation variables use wrong widget,David Aspinall,defect,minor,2:pg-emacs,"Sep 11, 2011, 3:59:40 PM"
422,Support for entering ellipsis in electric terminator mode,David Aspinall,enhancement,minor,2:pg-emacs,"Sep 11, 2011, 1:56:26 PM"
421,"proof-shell-exit raises an exception ""Buffer foo.v has no process""",coquser,defect,critical,2:pg-emacs,"Sep 11, 2011, 1:48:35 PM"
420,Another Emacs indentation freeze,David Aspinall,defect,major,2:pg-emacs,"Aug 26, 2011, 2:05:00 PM"
418,"Emacs is not responding after typing `Case """".<newline>`",David Aspinall,defect,major,2:pg-emacs,"Aug 23, 2011, 11:39:54 AM"
417,Website states wrong minimal emacs version,David Aspinall,defect,major,6:web-and-docs,"Aug 19, 2011, 9:22:52 PM"
416,Emacs indentation can go into an infinite loop,David Aspinall,defect,major,2:pg-emacs,"Aug 15, 2011, 5:29:24 PM"
415,Wrong file mentioned in installation notes,David Aspinall,defect,trivial,6:web-and-docs,"Aug 4, 2011, 3:17:56 PM"
414,PG thinks Preterm command is not state-preserving,David Aspinall,defect,trivial,2:pg-emacs,"Jul 26, 2011, 1:11:05 PM"
412,coq parsing broken since Jun 04 20:12:40 (II),David Aspinall,defect,major,2:pg-emacs,"Jun 17, 2011, 8:33:12 AM"
410,coq parsing broken since Jun 04 20:12:40,David Aspinall,defect,major,2:pg-emacs,"Jun 8, 2011, 10:26:52 PM"
408,Auto compile fails if coq-compile-response-buffer has been killed,David Aspinall,defect,minor,2:pg-emacs,"Jun 3, 2011, 5:30:37 PM"
407,proof-undo-and-delete-last-successful-command does not meet spec,David Aspinall,defect,minor,2:pg-emacs,"Jun 1, 2011, 11:45:31 PM"
404,Coq parse error with undelimited comment,David Aspinall,defect,major,2:pg-emacs,"May 20, 2011, 2:56:20 PM"
403,comment-dwim and kill-rectangle in the locked region,David Aspinall,defect,major,2:pg-emacs,"May 20, 2011, 2:44:51 PM"
400,assert newly added text in ancestor fails,David Aspinall,defect,major,2:pg-emacs,"May 12, 2011, 1:07:31 PM"
399,dvi target in doc/Makefile.doc missing,David Aspinall,defect,minor,2:pg-emacs,"May 5, 2011, 10:14:36 AM"
398,Compilation failure with mmm and Emacs development version,David Aspinall,defect,major,2:pg-emacs,"Apr 18, 2011, 10:50:39 AM"
397,Coq PG: changing scripting buffer and automatically restarting misses first command,David Aspinall,defect,major,2:pg-emacs,"Apr 18, 2011, 10:44:50 AM"
396,error in proof-shell-insert-hook docstring,David Aspinall,defect,trivial,2:pg-emacs,"Apr 6, 2011, 12:42:48 PM"
395,proof-segment-up-to-using-cache broken since Oct 11 20:07:17 2010 +0200,David Aspinall,defect,major,2:pg-emacs,"Feb 22, 2011, 11:45:41 AM"
394,"Coq ""Library"" keyword - incorrect coloring",courtieu,defect,trivial,2:pg-emacs,"Feb 18, 2011, 3:23:11 PM"
387,Preferences lost when prover restarted,David Aspinall,defect,major,2:pg-emacs,"Jan 27, 2011, 9:40:30 PM"
386,Coq goals counter not reset on backtracking out of proof,courtieu,defect,major,2:pg-emacs,"Jan 23, 2011, 1:51:55 PM"
384,Isabelle process killed rudely,David Aspinall,defect,major,2:pg-emacs,"Jan 23, 2011, 12:26:02 PM"
383,no deactivation-hooks when killing fully asserted active buffer,David Aspinall,defect,major,2:pg-emacs,"Jan 23, 2011, 10:25:07 AM"
382,coq-mode inhibits automatic saving of abbrevs,David Aspinall,defect,major,7:prover-coq,"Jan 14, 2011, 8:03:08 PM"
379,Syntax error in ProofGeneral.desktop file,David Aspinall,defect,trivial,2:pg-emacs,"Nov 9, 2010, 9:55:36 AM"
