﻿id,Summary,Owner,Type,Priority,Created,Modified
168,Reorganise TODO files in distribution,David Aspinall,task,minor,"Dec 10, 2007, 10:52:28 AM","Oct 1, 2010, 5:32:55 PM"
279,Proof visibility controls broken,David Aspinall,defect,major,"Aug 31, 2009, 9:58:40 AM","Jan 12, 2011, 2:42:08 PM"
289,Drawback of command wrapping in PG+Isar,David Aspinall,defect,minor,"Sep 16, 2009, 4:56:53 PM","Sep 20, 2009, 9:28:13 PM"
290,Undo and delete for token input don't behave as expected,David Aspinall,defect,major,"Sep 21, 2009, 3:03:15 PM","Jun 28, 2010, 8:44:17 AM"
293,Synchronisation losses with undo-on-edit,David Aspinall,defect,major,"Oct 2, 2009, 11:20:04 AM","Oct 5, 2009, 1:20:06 PM"
294,Make pg-protected-undo allow in undo in comments of locked region,David Aspinall,defect,minor,"Oct 3, 2009, 6:36:07 PM","Aug 20, 2010, 12:31:21 AM"
311,Unicode tokens: cannot select certain fonts from menu,David Aspinall,defect,minor,"Dec 1, 2009, 10:42:58 AM","Dec 1, 2009, 11:48:40 PM"
316,UI glitch: point still jumps about when follow-mode=never move,David Aspinall,defect,minor,"Dec 2, 2009, 11:23:39 PM","Oct 1, 2010, 5:32:09 PM"
324,Script management very slow on some platforms,David Aspinall,defect,major,"Jul 5, 2010, 5:19:20 PM","Jan 12, 2011, 2:45:37 PM"
363,Multiple file handling for Coq needs sensible treatment,David Aspinall,defect,major,"Oct 1, 2010, 3:56:51 PM","May 16, 2011, 1:08:04 PM"
371,electric terminator mode broken,David Aspinall,defect,major,"Oct 7, 2010, 7:12:31 AM","Oct 10, 2010, 3:25:34 PM"
376,"Enable and complete testing of parser cache, add to user options menu",David Aspinall,task,major,"Oct 10, 2010, 11:39:41 PM","Jan 12, 2011, 3:06:10 PM"
379,Syntax error in ProofGeneral.desktop file,David Aspinall,defect,trivial,"Nov 9, 2010, 9:55:36 AM","Nov 9, 2010, 1:12:03 PM"
383,no deactivation-hooks when killing fully asserted active buffer,David Aspinall,defect,major,"Jan 23, 2011, 10:25:07 AM","Jan 23, 2011, 11:02:48 AM"
384,Isabelle process killed rudely,David Aspinall,defect,major,"Jan 23, 2011, 12:26:02 PM","Jan 25, 2011, 9:58:51 AM"
386,Coq goals counter not reset on backtracking out of proof,courtieu,defect,major,"Jan 23, 2011, 1:51:55 PM","Jan 28, 2011, 9:58:26 AM"
387,Preferences lost when prover restarted,David Aspinall,defect,major,"Jan 27, 2011, 9:40:30 PM","Jan 31, 2011, 12:50:31 PM"
394,"Coq ""Library"" keyword - incorrect coloring",courtieu,defect,trivial,"Feb 18, 2011, 3:23:11 PM","May 17, 2011, 5:03:41 PM"
395,proof-segment-up-to-using-cache broken since Oct 11 20:07:17 2010 +0200,David Aspinall,defect,major,"Feb 22, 2011, 11:45:41 AM","May 16, 2011, 4:27:09 PM"
396,error in proof-shell-insert-hook docstring,David Aspinall,defect,trivial,"Apr 6, 2011, 12:42:48 PM","Apr 13, 2011, 12:23:13 PM"
397,Coq PG: changing scripting buffer and automatically restarting misses first command,David Aspinall,defect,major,"Apr 18, 2011, 10:44:50 AM","Apr 26, 2011, 3:07:16 PM"
398,Compilation failure with mmm and Emacs development version,David Aspinall,defect,major,"Apr 18, 2011, 10:50:39 AM","Apr 26, 2011, 4:11:30 PM"
399,dvi target in doc/Makefile.doc missing,David Aspinall,defect,minor,"May 5, 2011, 10:14:36 AM","May 5, 2011, 6:46:40 PM"
400,assert newly added text in ancestor fails,David Aspinall,defect,major,"May 12, 2011, 1:07:31 PM","May 16, 2011, 4:10:01 PM"
403,comment-dwim and kill-rectangle in the locked region,David Aspinall,defect,major,"May 20, 2011, 2:44:51 PM","Jun 8, 2011, 9:19:54 AM"
404,Coq parse error with undelimited comment,David Aspinall,defect,major,"May 20, 2011, 2:56:20 PM","May 27, 2011, 12:56:56 PM"
407,proof-undo-and-delete-last-successful-command does not meet spec,David Aspinall,defect,minor,"Jun 1, 2011, 11:45:31 PM","Jun 3, 2011, 11:13:51 PM"
408,Auto compile fails if coq-compile-response-buffer has been killed,David Aspinall,defect,minor,"Jun 3, 2011, 5:30:37 PM","Jun 8, 2011, 9:16:35 AM"
410,coq parsing broken since Jun 04 20:12:40,David Aspinall,defect,major,"Jun 8, 2011, 10:26:52 PM","Jun 10, 2011, 11:48:10 PM"
412,coq parsing broken since Jun 04 20:12:40 (II),David Aspinall,defect,major,"Jun 17, 2011, 8:33:12 AM","Jun 20, 2011, 12:36:04 AM"
414,PG thinks Preterm command is not state-preserving,David Aspinall,defect,trivial,"Jul 26, 2011, 1:11:05 PM","Jul 29, 2011, 6:14:08 PM"
