﻿id,Summary,Owner,Type,Priority,Milestone,Component
353,"""undo last proof command"" does not work at the end of theory",David Aspinall,defect,major,,1:pg-eclipse
148,"Add ""continual validation"" mode to PGIP",David Aspinall,defect,major,,5:PGIP-design
146,"Add ""sendback"" messages to match behaviour added to PG Emacs",David Aspinall,enhancement,major,,5:PGIP-design
97,Add Pretty.markup to parse tree output,David Aspinall,defect,minor,,4:prover-isabelle
76,Add Prove-As-You-Type option,David Aspinall,enhancement,major,,1:pg-eclipse
38,Add automated testing framework,alex heneveld,enhancement,critical,,1:pg-eclipse
136,Add compare support for proof scripts,David Aspinall,enhancement,major,,1:pg-eclipse
18,Add hover for prover output (on any blue space),David Aspinall,enhancement,minor,,1:pg-eclipse
104,Add preference listener to ProofScriptDocument,David Aspinall,defect,minor,,1:pg-eclipse
51,Add processing direction to 'active script' decorator,anonymous,enhancement,minor,,1:pg-eclipse
130,Add project batch builder,Graham Dutton,enhancement,minor,,1:pg-eclipse
101,Add scriptreplace and menu choice interaction,David Aspinall,enhancement,major,,5:PGIP-design
32,Add some user documentation,David Aspinall,enhancement,minor,,1:pg-eclipse
147,Add support for (static) code templates inside Isabelle,David Aspinall,enhancement,major,,4:prover-isabelle
87,Add support for indentation in proof script editor,Graham Dutton,enhancement,major,,1:pg-eclipse
106,Add support for status area message responses,Graham Dutton,defect,major,,1:pg-eclipse
496,Aquamacs point moving,David Aspinall,defect,minor,PG-Emacs-4.3,2:pg-emacs
490,Bad parsing of .},David Aspinall,defect,minor,PG-Emacs-4.3,2:pg-emacs
144,Build a hybrid top level that removes PG specific one,David Aspinall,enhancement,minor,,4:prover-isabelle
11,Builder for parsing/proving files automatically,David Aspinall,enhancement,minor,,1:pg-eclipse
39,Code cleanups: use tag CLEANUP for old code prior to removal,David Aspinall,task,minor,,1:pg-eclipse
14,Concurrency fixes,David Aspinall,defect,critical,,1:pg-eclipse
64,Decide what to do with ProverStandalone,alex heneveld,task,minor,,1:pg-eclipse
31,Decorators not always updated,Graham Dutton,defect,minor,,1:pg-eclipse
488,Display of Ltac debugging mode,David Aspinall,enhancement,minor,,2:pg-emacs
27,Efficiency problems with larger files and larger outputs,David Aspinall,defect,major,,1:pg-eclipse
514,Emacs org-mode integration,David Aspinall,enhancement,minor,PG-Emacs-4.3,2:pg-emacs
133,"Enhance proof project nature: add proof project preference, use prover-specifics",David Aspinall,enhancement,minor,,1:pg-eclipse
73,Enhancements for Proof Objects view,David Aspinall,enhancement,major,,1:pg-eclipse
251,Exception in editor startup,David Aspinall,defect,critical,,1:pg-eclipse
46,Extra view for Problem Details,David Aspinall,enhancement,minor,,1:pg-eclipse
42,Extract Isabelle-specific behaviour; design prover extension point,David Aspinall,enhancement,critical,,1:pg-eclipse
246,Fix ProofScriptDocument partitionChangeBroadcast,David Aspinall,defect,critical,,1:pg-eclipse
9,Fix history in output view,David Aspinall,defect,minor,,1:pg-eclipse
33,Fix interrupts: interrupt crashes prover and interrupt ineffective,David Aspinall,defect,major,,1:pg-eclipse
194,Fix links on web pages and odd mime types for linked files under releases,David Aspinall,defect,major,,6:web-and-docs
72,Fix prover state indicator,Graham Dutton,defect,minor,,1:pg-eclipse
90,Folding Improvements,David Aspinall,defect,major,,1:pg-eclipse
58,Hangs during shutdown,David Aspinall,defect,minor,,1:pg-eclipse
35,"Implement Java PGIP abstraction, independently of Eclipse code",David Aspinall,enhancement,major,,1:pg-eclipse
40,Implement document regions and annotations/markers for colouring,David Aspinall,enhancement,major,,1:pg-eclipse
3,Improve code quality: address J2SE best practices in TPTP analysis,somebody,task,major,,1:pg-eclipse
60,Improve icons throughout,David Aspinall,enhancement,minor,,1:pg-eclipse
462,Improve library bundling,David Aspinall,defect,minor,PG-Emacs-4.4,2:pg-emacs
80,"Improve symbols/character display: allow superscript, subscript (and maybe bold, italic, colours, ...)",David Aspinall,enhancement,minor,,1:pg-eclipse
