﻿id,Summary,Owner,Type,Priority,Created,Modified
426,proof-user-options custom group partly broken,David Aspinall,defect,major,"Sep 27, 2011, 10:18:21 AM","Sep 27, 2011, 10:19:50 AM"
424,proof-shell-exit does not follow standard emacs policy with query-exit.,David Aspinall,defect,major,"Sep 11, 2011, 5:00:11 PM","Sep 14, 2011, 12:16:59 PM"
423,List customisation variables use wrong widget,David Aspinall,defect,minor,"Sep 11, 2011, 3:59:40 PM","Sep 14, 2011, 12:31:22 PM"
422,Support for entering ellipsis in electric terminator mode,David Aspinall,enhancement,minor,"Sep 11, 2011, 1:56:26 PM","Sep 14, 2011, 12:43:21 PM"
421,"proof-shell-exit raises an exception ""Buffer foo.v has no process""",coquser,defect,critical,"Sep 11, 2011, 1:48:35 PM","Sep 14, 2011, 8:19:43 PM"
420,Another Emacs indentation freeze,David Aspinall,defect,major,"Aug 26, 2011, 2:05:00 PM","Sep 4, 2011, 9:59:27 PM"
418,"Emacs is not responding after typing `Case """".<newline>`",David Aspinall,defect,major,"Aug 23, 2011, 11:39:54 AM","Aug 23, 2011, 1:42:38 PM"
416,Emacs indentation can go into an infinite loop,David Aspinall,defect,major,"Aug 15, 2011, 5:29:24 PM","Aug 23, 2011, 1:41:42 PM"
414,PG thinks Preterm command is not state-preserving,David Aspinall,defect,trivial,"Jul 26, 2011, 1:11:05 PM","Jul 29, 2011, 6:14:08 PM"
412,coq parsing broken since Jun 04 20:12:40 (II),David Aspinall,defect,major,"Jun 17, 2011, 8:33:12 AM","Jun 20, 2011, 12:36:04 AM"
410,coq parsing broken since Jun 04 20:12:40,David Aspinall,defect,major,"Jun 8, 2011, 10:26:52 PM","Jun 10, 2011, 11:48:10 PM"
408,Auto compile fails if coq-compile-response-buffer has been killed,David Aspinall,defect,minor,"Jun 3, 2011, 5:30:37 PM","Jun 8, 2011, 9:16:35 AM"
407,proof-undo-and-delete-last-successful-command does not meet spec,David Aspinall,defect,minor,"Jun 1, 2011, 11:45:31 PM","Jun 3, 2011, 11:13:51 PM"
404,Coq parse error with undelimited comment,David Aspinall,defect,major,"May 20, 2011, 2:56:20 PM","May 27, 2011, 12:56:56 PM"
403,comment-dwim and kill-rectangle in the locked region,David Aspinall,defect,major,"May 20, 2011, 2:44:51 PM","Jun 8, 2011, 9:19:54 AM"
400,assert newly added text in ancestor fails,David Aspinall,defect,major,"May 12, 2011, 1:07:31 PM","May 16, 2011, 4:10:01 PM"
399,dvi target in doc/Makefile.doc missing,David Aspinall,defect,minor,"May 5, 2011, 10:14:36 AM","May 5, 2011, 6:46:40 PM"
398,Compilation failure with mmm and Emacs development version,David Aspinall,defect,major,"Apr 18, 2011, 10:50:39 AM","Apr 26, 2011, 4:11:30 PM"
397,Coq PG: changing scripting buffer and automatically restarting misses first command,David Aspinall,defect,major,"Apr 18, 2011, 10:44:50 AM","Apr 26, 2011, 3:07:16 PM"
396,error in proof-shell-insert-hook docstring,David Aspinall,defect,trivial,"Apr 6, 2011, 12:42:48 PM","Apr 13, 2011, 12:23:13 PM"
395,proof-segment-up-to-using-cache broken since Oct 11 20:07:17 2010 +0200,David Aspinall,defect,major,"Feb 22, 2011, 11:45:41 AM","May 16, 2011, 4:27:09 PM"
394,"Coq ""Library"" keyword - incorrect coloring",courtieu,defect,trivial,"Feb 18, 2011, 3:23:11 PM","May 17, 2011, 5:03:41 PM"
