﻿id,Summary,Owner,Type,Priority,Milestone,Component
88,Buffer invisibility spec bug with Emacs 22,David Aspinall,defect,major,PG-Emacs-3.7,2:pg-emacs
141,Warnings missing in proof mode in Coq,David Aspinall,defect,major,PG-Emacs-3.7,2:pg-emacs
178,Emacs occasionally hangs when doing isearch-forward.,David Aspinall,defect,major,PG-Emacs-3.7,2:pg-emacs
328,Strange resizing of main buffer after minibuffer dialog corres,David Aspinall,defect,major,PG-Emacs-4.0,2:pg-emacs
333,Restart tool button points to manual,David Aspinall,defect,major,PG-Emacs-4.0,2:pg-emacs
335,Script management: old-style undo broken in Isar,David Aspinall,defect,major,PG-Emacs-4.0,2:pg-emacs
413,Clicking on Find icon does not bring up input buffer,David Aspinall,defect,major,PG-Emacs-4.1,2:pg-emacs
445,"Proof General (or coqtop?) barfs on ""Arguments foo / ...""",David Aspinall,defect,major,PG-Emacs-4.2,2:pg-emacs
460,proof general hanging on Coq Definition in file generated by Why3,hendrik,defect,major,PG-Emacs-4.3,2:pg-emacs
28,Newlines in PGIP console are lost,David Aspinall,defect,minor,,1:pg-eclipse
264,GNU Emacs 22.2.1 (SuSE): tty fails,David Aspinall,defect,minor,PG-Emacs-4.0,2:pg-emacs
