﻿id,Summary,Owner,Type,Priority,Component,Created
4,Use stixfonts once they become available,David Aspinall,enhancement,major,1:pg-eclipse,"Jan 26, 2007, 9:22:19 PM"
67,Move to Java 6...,David Aspinall,task,minor,1:pg-eclipse,"Feb 4, 2007, 1:23:38 PM"
419,Print Fully Explicit option gets out of sync after undoing before point where it was changed,David Aspinall,defect,minor,7:prover-coq,"Aug 23, 2011, 8:48:39 PM"
434,phox seems completely broken,David Aspinall,defect,critical,2:pg-emacs,"Jan 14, 2012, 1:38:14 PM"
446,"window-live-p error (coq, aquamacs)",David Aspinall,defect,major,2:pg-emacs,"Aug 6, 2012, 8:16:14 AM"
451,support {} and bullets in prooftree,David Aspinall,defect,major,2:pg-emacs,"Sep 4, 2012, 1:52:57 PM"
452,Some Isabelle options enabled but not active,David Aspinall,defect,major,2:pg-emacs,"Sep 5, 2012, 3:20:49 PM"
458,ProofGeneral 4.2 byte-compilation fails with Emacs 24.2.90,David Aspinall,defect,major,2:pg-emacs,"Dec 1, 2012, 10:36:03 AM"
461,old manuals on website,David Aspinall,defect,major,2:pg-emacs,"Jan 21, 2013, 8:55:51 PM"
463,Warning messages suppress error messages and make PG have incorrect behavior with Coq,David Aspinall,defect,major,2:pg-emacs,"Feb 13, 2013, 3:55:37 PM"
466,parentheses in comments should not affect indentation level of non-comment code,David Aspinall,defect,minor,2:pg-emacs,"Mar 20, 2013, 3:36:45 PM"
467,"The ""Time (tactic)."" vernacular command no longer displays timings unless the tactic finishes the proof",hendrik,defect,major,2:pg-emacs,"Mar 27, 2013, 8:13:21 PM"
470,texinfo 5.1 incompatibility,David Aspinall,defect,minor,2:pg-emacs,"May 15, 2013, 8:17:17 AM"
471,ProofGeneral.jpg missing in ProofGeneral-4.3pre130510.tgz,David Aspinall,defect,minor,2:pg-emacs,"May 15, 2013, 9:05:30 AM"
472,texi2pdf loads Proofgeneral.pdf as image,David Aspinall,defect,minor,2:pg-emacs,"May 15, 2013, 12:03:42 PM"
473,"Indentation screwed up by ""/."" (not by ""/ ."") in, e.g., [Arguments foo /.]",David Aspinall,defect,minor,2:pg-emacs,"Jul 5, 2013, 4:16:44 PM"
474,"Indentation screwed up in sigT notations (""{ _ : _ & _ }"") spanning multiple lines",courtieu,defect,minor,2:pg-emacs,"Jul 5, 2013, 4:26:11 PM"
475,[exists] tactic causes improper indentation,David Aspinall,defect,minor,2:pg-emacs,"Jul 10, 2013, 12:46:38 AM"
476,"[Goal], [Proposition], [Intance], [Fixpoint], [Corollary] do not have indented proof scripts",David Aspinall,defect,minor,2:pg-emacs,"Jul 10, 2013, 12:50:36 AM"
477,[Proposition] is not highlighted like [Lemma],David Aspinall,defect,minor,2:pg-emacs,"Jul 10, 2013, 12:51:44 AM"
478,[Proof <body term>.] messes up following indentation,David Aspinall,defect,minor,2:pg-emacs,"Jul 10, 2013, 12:54:02 AM"
479,[intros ??.] messes up following indentation,David Aspinall,defect,minor,2:pg-emacs,"Jul 12, 2013, 9:48:12 PM"
482,[lazymatch] should be highlighted and indented like [match],David Aspinall,defect,minor,2:pg-emacs,"Jul 24, 2013, 7:16:56 PM"
484,[Existing Instances] should be highlighted like [Existing Instance],David Aspinall,defect,minor,2:pg-emacs,"Oct 1, 2013, 6:19:18 PM"
485,"""Time commands"" option offsets the cursor when errors are reported",David Aspinall,defect,minor,2:pg-emacs,"Oct 16, 2013, 11:45:32 PM"
486,Disable long indention under quantifiers?,courtieu,defect,minor,3:pg-broker,"Oct 29, 2013, 2:58:55 PM"
487,Coq syntax highlighting: Proposition,David Aspinall,defect,minor,2:pg-emacs,"Dec 27, 2013, 6:27:06 PM"
489,Electric Terminator mode breaks desktop-save-mode,David Aspinall,defect,minor,2:pg-emacs,"Mar 7, 2014, 4:40:32 PM"
492,"Proof General: script management confused, couldn't find goal span for save.  when evaluating past the bottom of a module that contains a theorem with the same name as the module",David Aspinall,defect,minor,2:pg-emacs,"May 26, 2014, 6:42:03 PM"
494,PG incorrectly parses the result of [Fail] in some cases,David Aspinall,defect,major,2:pg-emacs,"Jun 23, 2014, 1:29:35 PM"
500,"Build fails, due to “'isar-markup-ml' is not known to be defined.” (PG 4.2, Mac OS 10.10.2, Aquamacs 3.2)",David Aspinall,defect,minor,2:pg-emacs,"Feb 12, 2015, 11:21:43 AM"
502,Latest Makefile change breaks things everywhere except Mac,David Aspinall,defect,blocker,2:pg-emacs,"Mar 6, 2015, 10:20:25 PM"
503,Some coq output get lost for query processed just after an error stops the queue.,David Aspinall,defect,minor,2:pg-emacs,"Mar 9, 2015, 5:14:39 PM"
504,Minor fix for coq-is-symbol-or-punct and coq-grab-punctuation-left,cpitcla,enhancement,minor,2:pg-emacs,"Apr 25, 2015, 4:54:01 PM"
505,Fix indentation of lazymatch in Coq,cpitcla,enhancement,minor,2:pg-emacs,"Apr 25, 2015, 4:57:08 PM"
512,test.coq target doesn't exist,David Aspinall,defect,major,2:pg-emacs,"May 2, 2016, 1:40:44 PM"
495,Goals buffer aggressively cleared with Coq pre-8.5,David Aspinall,defect,minor,2:pg-emacs,"Aug 16, 2014, 6:08:37 AM"
381,Report Emacs bug/issue: slow process filter behaviour on non-Linux platforms,David Aspinall,task,minor,2:pg-emacs,"Jan 12, 2011, 2:45:18 PM"
459,Can not split the window vertically,David Aspinall,defect,major,2:pg-emacs,"Dec 12, 2012, 1:17:19 AM"
468,Some notations with periods make PG hang,David Aspinall,defect,minor,2:pg-emacs,"Apr 10, 2013, 11:47:59 PM"
491,Print Implicit not available as emacs command,David Aspinall,defect,minor,2:pg-emacs,"Mar 27, 2014, 3:50:33 PM"
493,ProofGeneral stalls/loops on ...,David Aspinall,defect,minor,2:pg-emacs,"Jun 5, 2014, 1:54:14 PM"
442,Emacs 24 and long inputs,David Aspinall,defect,major,2:pg-emacs,"Jun 15, 2012, 12:37:46 PM"
469,coqgeneral 4.3pre130327 does not compile with Emacs 24.3,David Aspinall,defect,blocker,2:pg-emacs,"Apr 17, 2013, 10:57:04 AM"
460,proof general hanging on Coq Definition in file generated by Why3,hendrik,defect,major,2:pg-emacs,"Jan 15, 2013, 8:41:08 PM"
455,Emacs trunk BZR sometimes hangs when using auto fill mode with PG Coq,David Aspinall,defect,major,2:pg-emacs,"Oct 30, 2012, 1:07:29 PM"
