﻿id,Summary,Owner,Type,Priority,Component,Created
421,"proof-shell-exit raises an exception ""Buffer foo.v has no process""",coquser,defect,critical,2:pg-emacs,"Sep 11, 2011, 1:48:35 PM"
279,Proof visibility controls broken,David Aspinall,defect,major,2:pg-emacs,"Aug 31, 2009, 9:58:40 AM"
290,Undo and delete for token input don't behave as expected,David Aspinall,defect,major,2:pg-emacs,"Sep 21, 2009, 3:03:15 PM"
293,Synchronisation losses with undo-on-edit,David Aspinall,defect,major,2:pg-emacs,"Oct 2, 2009, 11:20:04 AM"
324,Script management very slow on some platforms,David Aspinall,defect,major,2:pg-emacs,"Jul 5, 2010, 5:19:20 PM"
357,Feature suggestion: function + binding to insert Coq closing tactics,David Aspinall,enhancement,major,7:prover-coq,"Sep 22, 2010, 9:06:51 PM"
363,Multiple file handling for Coq needs sensible treatment,David Aspinall,defect,major,2:pg-emacs,"Oct 1, 2010, 3:56:51 PM"
371,electric terminator mode broken,David Aspinall,defect,major,2:pg-emacs,"Oct 7, 2010, 7:12:31 AM"
376,"Enable and complete testing of parser cache, add to user options menu",David Aspinall,task,major,2:pg-emacs,"Oct 10, 2010, 11:39:41 PM"
382,coq-mode inhibits automatic saving of abbrevs,David Aspinall,defect,major,7:prover-coq,"Jan 14, 2011, 8:03:08 PM"
383,no deactivation-hooks when killing fully asserted active buffer,David Aspinall,defect,major,2:pg-emacs,"Jan 23, 2011, 10:25:07 AM"
384,Isabelle process killed rudely,David Aspinall,defect,major,2:pg-emacs,"Jan 23, 2011, 12:26:02 PM"
386,Coq goals counter not reset on backtracking out of proof,courtieu,defect,major,2:pg-emacs,"Jan 23, 2011, 1:51:55 PM"
387,Preferences lost when prover restarted,David Aspinall,defect,major,2:pg-emacs,"Jan 27, 2011, 9:40:30 PM"
395,proof-segment-up-to-using-cache broken since Oct 11 20:07:17 2010 +0200,David Aspinall,defect,major,2:pg-emacs,"Feb 22, 2011, 11:45:41 AM"
397,Coq PG: changing scripting buffer and automatically restarting misses first command,David Aspinall,defect,major,2:pg-emacs,"Apr 18, 2011, 10:44:50 AM"
398,Compilation failure with mmm and Emacs development version,David Aspinall,defect,major,2:pg-emacs,"Apr 18, 2011, 10:50:39 AM"
400,assert newly added text in ancestor fails,David Aspinall,defect,major,2:pg-emacs,"May 12, 2011, 1:07:31 PM"
403,comment-dwim and kill-rectangle in the locked region,David Aspinall,defect,major,2:pg-emacs,"May 20, 2011, 2:44:51 PM"
404,Coq parse error with undelimited comment,David Aspinall,defect,major,2:pg-emacs,"May 20, 2011, 2:56:20 PM"
410,coq parsing broken since Jun 04 20:12:40,David Aspinall,defect,major,2:pg-emacs,"Jun 8, 2011, 10:26:52 PM"
412,coq parsing broken since Jun 04 20:12:40 (II),David Aspinall,defect,major,2:pg-emacs,"Jun 17, 2011, 8:33:12 AM"
416,Emacs indentation can go into an infinite loop,David Aspinall,defect,major,2:pg-emacs,"Aug 15, 2011, 5:29:24 PM"
417,Website states wrong minimal emacs version,David Aspinall,defect,major,6:web-and-docs,"Aug 19, 2011, 9:22:52 PM"
418,"Emacs is not responding after typing `Case """".<newline>`",David Aspinall,defect,major,2:pg-emacs,"Aug 23, 2011, 11:39:54 AM"
420,Another Emacs indentation freeze,David Aspinall,defect,major,2:pg-emacs,"Aug 26, 2011, 2:05:00 PM"
424,proof-shell-exit does not follow standard emacs policy with query-exit.,David Aspinall,defect,major,2:pg-emacs,"Sep 11, 2011, 5:00:11 PM"
426,proof-user-options custom group partly broken,David Aspinall,defect,major,2:pg-emacs,"Sep 27, 2011, 10:18:21 AM"
168,Reorganise TODO files in distribution,David Aspinall,task,minor,2:pg-emacs,"Dec 10, 2007, 10:52:28 AM"
289,Drawback of command wrapping in PG+Isar,David Aspinall,defect,minor,2:pg-emacs,"Sep 16, 2009, 4:56:53 PM"
294,Make pg-protected-undo allow in undo in comments of locked region,David Aspinall,defect,minor,2:pg-emacs,"Oct 3, 2009, 6:36:07 PM"
311,Unicode tokens: cannot select certain fonts from menu,David Aspinall,defect,minor,2:pg-emacs,"Dec 1, 2009, 10:42:58 AM"
316,UI glitch: point still jumps about when follow-mode=never move,David Aspinall,defect,minor,2:pg-emacs,"Dec 2, 2009, 11:23:39 PM"
