﻿id,Summary,Owner,Type,Priority,Created,Modified
434,phox seems completely broken,David Aspinall,defect,critical,"Jan 14, 2012, 1:38:14 PM","Jan 17, 2017, 4:00:52 PM"
446,"window-live-p error (coq, aquamacs)",David Aspinall,defect,major,"Aug 6, 2012, 8:16:14 AM","Sep 25, 2012, 10:43:48 AM"
451,support {} and bullets in prooftree,David Aspinall,defect,major,"Sep 4, 2012, 1:52:57 PM","Jan 17, 2013, 9:20:01 AM"
452,Some Isabelle options enabled but not active,David Aspinall,defect,major,"Sep 5, 2012, 3:20:49 PM","Jul 18, 2013, 10:31:07 PM"
458,ProofGeneral 4.2 byte-compilation fails with Emacs 24.2.90,David Aspinall,defect,major,"Dec 1, 2012, 10:36:03 AM","May 22, 2013, 9:13:12 PM"
461,old manuals on website,David Aspinall,defect,major,"Jan 21, 2013, 8:55:51 PM","Jan 28, 2013, 10:43:14 AM"
463,Warning messages suppress error messages and make PG have incorrect behavior with Coq,David Aspinall,defect,major,"Feb 13, 2013, 3:55:37 PM","Mar 9, 2015, 5:10:09 PM"
466,parentheses in comments should not affect indentation level of non-comment code,David Aspinall,defect,minor,"Mar 20, 2013, 3:36:45 PM","Jul 8, 2013, 11:03:48 AM"
467,"The ""Time (tactic)."" vernacular command no longer displays timings unless the tactic finishes the proof",hendrik,defect,major,"Mar 27, 2013, 8:13:21 PM","Jul 17, 2013, 12:18:27 PM"
470,texinfo 5.1 incompatibility,David Aspinall,defect,minor,"May 15, 2013, 8:17:17 AM","May 22, 2013, 4:30:42 PM"
471,ProofGeneral.jpg missing in ProofGeneral-4.3pre130510.tgz,David Aspinall,defect,minor,"May 15, 2013, 9:05:30 AM","May 22, 2013, 4:26:34 PM"
472,texi2pdf loads Proofgeneral.pdf as image,David Aspinall,defect,minor,"May 15, 2013, 12:03:42 PM","May 22, 2013, 8:07:11 PM"
473,"Indentation screwed up by ""/."" (not by ""/ ."") in, e.g., [Arguments foo /.]",David Aspinall,defect,minor,"Jul 5, 2013, 4:16:44 PM","Jul 6, 2013, 3:50:38 PM"
474,"Indentation screwed up in sigT notations (""{ _ : _ & _ }"") spanning multiple lines",courtieu,defect,minor,"Jul 5, 2013, 4:26:11 PM","Jul 6, 2013, 9:16:29 PM"
475,[exists] tactic causes improper indentation,David Aspinall,defect,minor,"Jul 10, 2013, 12:46:38 AM","Jul 10, 2013, 12:45:39 PM"
476,"[Goal], [Proposition], [Intance], [Fixpoint], [Corollary] do not have indented proof scripts",David Aspinall,defect,minor,"Jul 10, 2013, 12:50:36 AM","Jul 10, 2013, 4:53:19 PM"
477,[Proposition] is not highlighted like [Lemma],David Aspinall,defect,minor,"Jul 10, 2013, 12:51:44 AM","Jul 10, 2013, 4:03:25 PM"
