﻿id,Summary,Owner,Type,Priority,Resolution,Created
217,Chosen logic: changes should invoke isabelle-load-isar-keywords,David Aspinall,defect,minor,wontfix,"Jul 10, 2008, 9:48:51 PM"
279,Proof visibility controls broken,David Aspinall,defect,major,fixed,"Aug 31, 2009, 9:58:40 AM"
289,Drawback of command wrapping in PG+Isar,David Aspinall,defect,minor,fixed,"Sep 16, 2009, 4:56:53 PM"
290,Undo and delete for token input don't behave as expected,David Aspinall,defect,major,fixed,"Sep 21, 2009, 3:03:15 PM"
293,Synchronisation losses with undo-on-edit,David Aspinall,defect,major,fixed,"Oct 2, 2009, 11:20:04 AM"
294,Make pg-protected-undo allow in undo in comments of locked region,David Aspinall,defect,minor,fixed,"Oct 3, 2009, 6:36:07 PM"
295,Undo on edit in ML-sections,David Aspinall,defect,minor,wontfix,"Oct 5, 2009, 6:55:51 PM"
308,Emacs 23 slow -- especially on Cygwin,David Aspinall,defect,major,wontfix,"Nov 25, 2009, 11:55:09 PM"
311,Unicode tokens: cannot select certain fonts from menu,David Aspinall,defect,minor,fixed,"Dec 1, 2009, 10:42:58 AM"
313,Unicode tokens: tweak support for Coq,David Aspinall,defect,minor,wontfix,"Dec 1, 2009, 10:50:36 AM"
316,UI glitch: point still jumps about when follow-mode=never move,David Aspinall,defect,minor,fixed,"Dec 2, 2009, 11:23:39 PM"
324,Script management very slow on some platforms,David Aspinall,defect,major,fixed,"Jul 5, 2010, 5:19:20 PM"
338,Report Emacs bug: subscript and superscripts don't work with native Mac OS Emacsen,David Aspinall,defect,major,upstream,"Aug 19, 2010, 10:39:39 AM"
345,Semi-colons (';') cause outer syntax error: one command expected,David Aspinall,defect,minor,wontfix,"Aug 29, 2010, 1:27:13 PM"
355,Autosend should be re-engaged after C-c C-n,David Aspinall,defect,major,wontfix,"Sep 22, 2010, 1:06:19 AM"
363,Multiple file handling for Coq needs sensible treatment,David Aspinall,defect,major,fixed,"Oct 1, 2010, 3:56:51 PM"
371,electric terminator mode broken,David Aspinall,defect,major,fixed,"Oct 7, 2010, 7:12:31 AM"
379,Syntax error in ProofGeneral.desktop file,David Aspinall,defect,trivial,fixed,"Nov 9, 2010, 9:55:36 AM"
383,no deactivation-hooks when killing fully asserted active buffer,David Aspinall,defect,major,fixed,"Jan 23, 2011, 10:25:07 AM"
384,Isabelle process killed rudely,David Aspinall,defect,major,fixed,"Jan 23, 2011, 12:26:02 PM"
386,Coq goals counter not reset on backtracking out of proof,courtieu,defect,major,fixed,"Jan 23, 2011, 1:51:55 PM"
387,Preferences lost when prover restarted,David Aspinall,defect,major,fixed,"Jan 27, 2011, 9:40:30 PM"
389,Mac OS X font selection problems,David Aspinall,defect,major,wontfix,"Jan 28, 2011, 11:50:00 AM"
390,Odd progress markers in text mode,David Aspinall,defect,minor,duplicate,"Jan 28, 2011, 12:03:57 PM"
394,"Coq ""Library"" keyword - incorrect coloring",courtieu,defect,trivial,fixed,"Feb 18, 2011, 3:23:11 PM"
395,proof-segment-up-to-using-cache broken since Oct 11 20:07:17 2010 +0200,David Aspinall,defect,major,fixed,"Feb 22, 2011, 11:45:41 AM"
396,error in proof-shell-insert-hook docstring,David Aspinall,defect,trivial,fixed,"Apr 6, 2011, 12:42:48 PM"
397,Coq PG: changing scripting buffer and automatically restarting misses first command,David Aspinall,defect,major,fixed,"Apr 18, 2011, 10:44:50 AM"
398,Compilation failure with mmm and Emacs development version,David Aspinall,defect,major,fixed,"Apr 18, 2011, 10:50:39 AM"
399,dvi target in doc/Makefile.doc missing,David Aspinall,defect,minor,fixed,"May 5, 2011, 10:14:36 AM"
400,assert newly added text in ancestor fails,David Aspinall,defect,major,fixed,"May 12, 2011, 1:07:31 PM"
403,comment-dwim and kill-rectangle in the locked region,David Aspinall,defect,major,fixed,"May 20, 2011, 2:44:51 PM"
404,Coq parse error with undelimited comment,David Aspinall,defect,major,fixed,"May 20, 2011, 2:56:20 PM"
407,proof-undo-and-delete-last-successful-command does not meet spec,David Aspinall,defect,minor,fixed,"Jun 1, 2011, 11:45:31 PM"
408,Auto compile fails if coq-compile-response-buffer has been killed,David Aspinall,defect,minor,fixed,"Jun 3, 2011, 5:30:37 PM"
410,coq parsing broken since Jun 04 20:12:40,David Aspinall,defect,major,fixed,"Jun 8, 2011, 10:26:52 PM"
411,wiki formatting corrupts tickets,David Aspinall,defect,minor,wontfix,"Jun 9, 2011, 10:26:36 AM"
412,coq parsing broken since Jun 04 20:12:40 (II),David Aspinall,defect,major,fixed,"Jun 17, 2011, 8:33:12 AM"
413,Clicking on Find icon does not bring up input buffer,David Aspinall,defect,major,worksforme,"Jul 24, 2011, 2:45:01 AM"
414,PG thinks Preterm command is not state-preserving,David Aspinall,defect,trivial,fixed,"Jul 26, 2011, 1:11:05 PM"
416,Emacs indentation can go into an infinite loop,David Aspinall,defect,major,fixed,"Aug 15, 2011, 5:29:24 PM"
418,"Emacs is not responding after typing `Case """".<newline>`",David Aspinall,defect,major,fixed,"Aug 23, 2011, 11:39:54 AM"
420,Another Emacs indentation freeze,David Aspinall,defect,major,fixed,"Aug 26, 2011, 2:05:00 PM"
421,"proof-shell-exit raises an exception ""Buffer foo.v has no process""",coquser,defect,critical,fixed,"Sep 11, 2011, 1:48:35 PM"
423,List customisation variables use wrong widget,David Aspinall,defect,minor,fixed,"Sep 11, 2011, 3:59:40 PM"
424,proof-shell-exit does not follow standard emacs policy with query-exit.,David Aspinall,defect,major,fixed,"Sep 11, 2011, 5:00:11 PM"
426,proof-user-options custom group partly broken,David Aspinall,defect,major,fixed,"Sep 27, 2011, 10:18:21 AM"
192,Improve out-of-the-box behaviour for some common configurations,David Aspinall,enhancement,minor,wontfix,"Jan 31, 2008, 10:24:41 PM"
226,Add configurable key bindings to Unicode Tokens tables,David Aspinall,enhancement,minor,wontfix,"Jul 19, 2008, 3:48:46 PM"
228,Restore tracing slow mode if necessary,David Aspinall,enhancement,minor,wontfix,"Jul 19, 2008, 3:52:16 PM"
231,Consider replacing maths-menu for token mode with own version,David Aspinall,enhancement,minor,wontfix,"Jul 19, 2008, 3:58:36 PM"
319,delete would be nice if it didn't expant symbols,David Aspinall,enhancement,minor,duplicate,"Dec 4, 2009, 12:35:09 PM"
422,Support for entering ellipsis in electric terminator mode,David Aspinall,enhancement,minor,fixed,"Sep 11, 2011, 1:56:26 PM"
