﻿id,Summary,Status,Owner,Type,Milestone,Created
250,Interrupt causes document inconsistency,assigned,David Aspinall,defect,,"Sep 5, 2008, 1:08:54 PM"
249,Script management error for locales; undo action failure should not generate markers,assigned,David Aspinall,,,"Sep 4, 2008, 5:38:48 PM"
14,Concurrency fixes,new,David Aspinall,defect,,"Jan 30, 2007, 1:10:18 PM"
38,Add automated testing framework,new,alex heneveld,enhancement,,"Jan 30, 2007, 4:56:51 PM"
42,Extract Isabelle-specific behaviour; design prover extension point,new,David Aspinall,enhancement,,"Jan 30, 2007, 5:17:39 PM"
66,Make parser more robust and suggest likely causes of error,new,David Aspinall,defect,,"Feb 3, 2007, 4:00:09 PM"
246,Fix ProofScriptDocument partitionChangeBroadcast,new,David Aspinall,defect,,"Sep 4, 2008, 4:55:10 PM"
251,Exception in editor startup,new,David Aspinall,defect,,"Sep 6, 2008, 3:19:05 PM"
252,Tune script management markers,new,David Aspinall,defect,,"Sep 8, 2008, 11:48:12 AM"
255,Refactor concurrency handling for document,new,David Aspinall,defect,,"Sep 15, 2008, 12:06:55 PM"
34,Event processing cleanups,assigned,David Aspinall,task,,"Jan 30, 2007, 4:37:48 PM"
47,Complete configuration of <lexicalsyntax> elements,assigned,David Aspinall,enhancement,,"Jan 30, 2007, 5:36:25 PM"
127,Fix Action Bar active editor switching; simplify actions,assigned,David Aspinall,defect,,"Jul 7, 2007, 1:36:52 PM"
134,Generalise lexing to better match Isar syntax,assigned,David Aspinall,enhancement,,"Jul 19, 2007, 10:10:45 AM"
3,Improve code quality: address J2SE best practices in TPTP analysis,new,somebody,task,,"Jan 26, 2007, 7:59:20 PM"
5,Replace ThreadPool with Eclipse job management,new,David Aspinall,enhancement,,"Jan 29, 2007, 12:25:08 PM"
10,Refactor and enhance document model,new,David Aspinall,enhancement,,"Jan 29, 2007, 2:23:03 PM"
19,Use markers/positions for document processed and locked offsets,new,David Aspinall,defect,,"Jan 30, 2007, 3:28:27 PM"
21,Refactor to remove DummyDocElement,new,David Aspinall,defect,,"Jan 30, 2007, 3:32:38 PM"
26,Investigate and fix small-scale efficiency problems (e.g. undo in small-ish files),new,David Aspinall,defect,,"Jan 30, 2007, 4:02:33 PM"
27,Efficiency problems with larger files and larger outputs,new,David Aspinall,defect,,"Jan 30, 2007, 4:08:07 PM"
33,Fix interrupts: interrupt crashes prover and interrupt ineffective,new,David Aspinall,defect,,"Jan 30, 2007, 4:35:13 PM"
35,"Implement Java PGIP abstraction, independently of Eclipse code",new,David Aspinall,enhancement,,"Jan 30, 2007, 4:41:46 PM"
37,ProverKnowledge updates and improvements,new,David Aspinall,enhancement,,"Jan 30, 2007, 4:52:13 PM"
40,Implement document regions and annotations/markers for colouring,new,David Aspinall,enhancement,,"Jan 30, 2007, 5:04:14 PM"
41,Revive GEF dependency graph viewer as a separate plugin,new,David Aspinall,enhancement,,"Jan 30, 2007, 5:08:41 PM"
44,Support openblock/closeblock elements in prover parse output.,new,David Aspinall,enhancement,,"Jan 30, 2007, 5:28:01 PM"
45,Use workbench progress feedbacks; provide busy indications,new,David Aspinall,enhancement,,"Jan 30, 2007, 5:30:35 PM"
54,"Support file operations save-as, rename, revert properly during script management",new,David Aspinall,defect,,"Feb 1, 2007, 9:39:01 PM"
55,"Parsing whole file is costly; lazy ""gathering"" parser strategy is flawed",new,David Aspinall,defect,,"Feb 1, 2007, 9:46:49 PM"
65,Use FindBugs to detect possible bugs,new,David Aspinall,task,,"Feb 3, 2007, 2:15:51 PM"
73,Enhancements for Proof Objects view,new,David Aspinall,enhancement,,"Feb 17, 2007, 12:48:41 PM"
75,Proof Script Editor context menu improvements,new,David Aspinall,enhancement,,"Feb 21, 2007, 11:46:00 AM"
76,Add Prove-As-You-Type option,new,David Aspinall,enhancement,,"Feb 21, 2007, 12:54:51 PM"
77,Partitioning: fix for correct lexical syntax of Isar,new,Graham Dutton,defect,,"Feb 23, 2007, 1:14:43 PM"
79,Improve symbols: support table inclusions; add Mac and Windows overrides,new,David Aspinall,enhancement,,"Feb 25, 2007, 12:34:07 PM"
87,Add support for indentation in proof script editor,new,Graham Dutton,enhancement,,"Feb 27, 2007, 8:32:29 PM"
90,Folding Improvements,new,David Aspinall,defect,,"Feb 28, 2007, 1:52:41 PM"
106,Add support for status area message responses,new,Graham Dutton,defect,,"Mar 18, 2007, 12:04:12 PM"
108,Support proof object searching via search dialog,new,David Aspinall,enhancement,,"Mar 18, 2007, 12:15:11 PM"
122,Use Batch Build Command and Project Batch Build Command,new,David Aspinall,enhancement,,"Jul 5, 2007, 9:58:32 AM"
125,Use <askprefs> message to configure prover-specific preferences,new,Graham Dutton,enhancement,,"Jul 5, 2007, 7:30:49 PM"
132,Packaging for 1.0.6/3.4 releases,new,Graham Dutton,task,,"Jul 11, 2007, 1:52:05 PM"
