﻿id,Summary,Status,Owner,Type,Priority,Created
93,Propagate position information in errors to make available to interface,new,David Aspinall,defect,major,"Mar 10, 2007, 9:30:35 AM"
98,PGML changes: complete update for PGML 2.0,new,David Aspinall,defect,major,"Mar 10, 2007, 4:48:51 PM"
99,Reliable interrupts,new,David Aspinall,defect,major,"Mar 10, 2007, 4:53:17 PM"
100,Make sure that large volumes of data can be handled by all parts of infrastructure,new,David Aspinall,defect,major,"Mar 10, 2007, 4:59:56 PM"
142,New parsescript code in pgip_parser.ML is broken,new,David Aspinall,defect,major,"Sep 14, 2007, 2:44:41 PM"
145,PGIP parser: add string tokens for categories,new,David Aspinall,enhancement,major,"Sep 14, 2007, 2:49:04 PM"
147,Add support for (static) code templates inside Isabelle,new,David Aspinall,enhancement,major,"Sep 14, 2007, 4:30:09 PM"
149,Unify batch and incremental mode of processing,new,David Aspinall,defect,major,"Sep 16, 2007, 4:55:57 PM"
151,Make interface multiple-thread aware,new,David Aspinall,defect,major,"Sep 16, 2007, 5:03:23 PM"
89,"Remove tabs from Isabelle source files (theories, at least)",new,David Aspinall,defect,minor,"Feb 28, 2007, 1:40:27 PM"
95,Refine spuriouscmd into two: destructivecmd and diagnosticcmd,new,David Aspinall,defect,minor,"Mar 10, 2007, 3:24:51 PM"
96,Start/stop quiet: disable these and use statedisplay instead,new,David Aspinall,enhancement,minor,"Mar 10, 2007, 3:25:36 PM"
97,Add Pretty.markup to parse tree output,new,David Aspinall,defect,minor,"Mar 10, 2007, 4:02:10 PM"
102,"Simplify message model according to new RNC, change Isabelle to match",new,David Aspinall,defect,minor,"Mar 10, 2007, 6:32:32 PM"
144,Build a hybrid top level that removes PG specific one,new,David Aspinall,enhancement,minor,"Sep 14, 2007, 2:47:31 PM"
150,Remove use of PGIP message datatypes,new,David Aspinall,defect,minor,"Sep 16, 2007, 4:58:02 PM"
260,Path names with spaces are not decoded property on search path,new,David Aspinall,defect,minor,"Nov 27, 2008, 6:04:33 PM"
