﻿id,Summary,Owner,Type,Priority,Component,Created
168,Reorganise TODO files in distribution,David Aspinall,task,minor,2:pg-emacs,"Dec 10, 2007, 10:52:28 AM"
279,Proof visibility controls broken,David Aspinall,defect,major,2:pg-emacs,"Aug 31, 2009, 9:58:40 AM"
289,Drawback of command wrapping in PG+Isar,David Aspinall,defect,minor,2:pg-emacs,"Sep 16, 2009, 4:56:53 PM"
290,Undo and delete for token input don't behave as expected,David Aspinall,defect,major,2:pg-emacs,"Sep 21, 2009, 3:03:15 PM"
293,Synchronisation losses with undo-on-edit,David Aspinall,defect,major,2:pg-emacs,"Oct 2, 2009, 11:20:04 AM"
294,Make pg-protected-undo allow in undo in comments of locked region,David Aspinall,defect,minor,2:pg-emacs,"Oct 3, 2009, 6:36:07 PM"
311,Unicode tokens: cannot select certain fonts from menu,David Aspinall,defect,minor,2:pg-emacs,"Dec 1, 2009, 10:42:58 AM"
316,UI glitch: point still jumps about when follow-mode=never move,David Aspinall,defect,minor,2:pg-emacs,"Dec 2, 2009, 11:23:39 PM"
324,Script management very slow on some platforms,David Aspinall,defect,major,2:pg-emacs,"Jul 5, 2010, 5:19:20 PM"
357,Feature suggestion: function + binding to insert Coq closing tactics,David Aspinall,enhancement,major,7:prover-coq,"Sep 22, 2010, 9:06:51 PM"
363,Multiple file handling for Coq needs sensible treatment,David Aspinall,defect,major,2:pg-emacs,"Oct 1, 2010, 3:56:51 PM"
371,electric terminator mode broken,David Aspinall,defect,major,2:pg-emacs,"Oct 7, 2010, 7:12:31 AM"
376,"Enable and complete testing of parser cache, add to user options menu",David Aspinall,task,major,2:pg-emacs,"Oct 10, 2010, 11:39:41 PM"
379,Syntax error in ProofGeneral.desktop file,David Aspinall,defect,trivial,2:pg-emacs,"Nov 9, 2010, 9:55:36 AM"
382,coq-mode inhibits automatic saving of abbrevs,David Aspinall,defect,major,7:prover-coq,"Jan 14, 2011, 8:03:08 PM"
383,no deactivation-hooks when killing fully asserted active buffer,David Aspinall,defect,major,2:pg-emacs,"Jan 23, 2011, 10:25:07 AM"
384,Isabelle process killed rudely,David Aspinall,defect,major,2:pg-emacs,"Jan 23, 2011, 12:26:02 PM"
386,Coq goals counter not reset on backtracking out of proof,courtieu,defect,major,2:pg-emacs,"Jan 23, 2011, 1:51:55 PM"
387,Preferences lost when prover restarted,David Aspinall,defect,major,2:pg-emacs,"Jan 27, 2011, 9:40:30 PM"
394,"Coq ""Library"" keyword - incorrect coloring",courtieu,defect,trivial,2:pg-emacs,"Feb 18, 2011, 3:23:11 PM"
395,proof-segment-up-to-using-cache broken since Oct 11 20:07:17 2010 +0200,David Aspinall,defect,major,2:pg-emacs,"Feb 22, 2011, 11:45:41 AM"
396,error in proof-shell-insert-hook docstring,David Aspinall,defect,trivial,2:pg-emacs,"Apr 6, 2011, 12:42:48 PM"
397,Coq PG: changing scripting buffer and automatically restarting misses first command,David Aspinall,defect,major,2:pg-emacs,"Apr 18, 2011, 10:44:50 AM"
398,Compilation failure with mmm and Emacs development version,David Aspinall,defect,major,2:pg-emacs,"Apr 18, 2011, 10:50:39 AM"
399,dvi target in doc/Makefile.doc missing,David Aspinall,defect,minor,2:pg-emacs,"May 5, 2011, 10:14:36 AM"
