﻿id,Summary,Owner,Type,Priority,Milestone,Component
3,Improve code quality: address J2SE best practices in TPTP analysis,somebody,task,major,,1:pg-eclipse
5,Replace ThreadPool with Eclipse job management,David Aspinall,enhancement,major,,1:pg-eclipse
9,Fix history in output view,David Aspinall,defect,minor,,1:pg-eclipse
10,Refactor and enhance document model,David Aspinall,enhancement,major,,1:pg-eclipse
11,Builder for parsing/proving files automatically,David Aspinall,enhancement,minor,,1:pg-eclipse
12,Polish Proof Objects View; Link to Prover Knowledge,David Aspinall,defect,minor,,1:pg-eclipse
14,Concurrency fixes,David Aspinall,defect,critical,,1:pg-eclipse
18,Add hover for prover output (on any blue space),David Aspinall,enhancement,minor,,1:pg-eclipse
19,Use markers/positions for document processed and locked offsets,David Aspinall,defect,major,,1:pg-eclipse
21,Refactor to remove DummyDocElement,David Aspinall,defect,major,,1:pg-eclipse
23,Test and refine capabilities/activities,Graham Dutton,enhancement,minor,,1:pg-eclipse
25,Review in-code TODO and FIXME tasks,David Aspinall,task,minor,,1:pg-eclipse
26,Investigate and fix small-scale efficiency problems (e.g. undo in small-ish files),David Aspinall,defect,major,,1:pg-eclipse
27,Efficiency problems with larger files and larger outputs,David Aspinall,defect,major,,1:pg-eclipse
29,Symbol table editing scheme: fix filename and add edit action rather than create,David Aspinall,enhancement,minor,,1:pg-eclipse
31,Decorators not always updated,Graham Dutton,defect,minor,,1:pg-eclipse
32,Add some user documentation,David Aspinall,enhancement,minor,,1:pg-eclipse
33,Fix interrupts: interrupt crashes prover and interrupt ineffective,David Aspinall,defect,major,,1:pg-eclipse
35,"Implement Java PGIP abstraction, independently of Eclipse code",David Aspinall,enhancement,major,,1:pg-eclipse
37,ProverKnowledge updates and improvements,David Aspinall,enhancement,major,,1:pg-eclipse
38,Add automated testing framework,alex heneveld,enhancement,critical,,1:pg-eclipse
39,Code cleanups: use tag CLEANUP for old code prior to removal,David Aspinall,task,minor,,1:pg-eclipse
40,Implement document regions and annotations/markers for colouring,David Aspinall,enhancement,major,,1:pg-eclipse
41,Revive GEF dependency graph viewer as a separate plugin,David Aspinall,enhancement,major,,1:pg-eclipse
