﻿id,Summary,Owner,Type,Priority,Milestone,Component
128,Navigator view broken,David Aspinall,defect,major,,1:pg-eclipse
162,"Compatibility ProofGeneral-3.7pre071025, Isabelle, XEmacs 21.5.28",David Aspinall,defect,major,PG-Emacs-3.7,4:prover-isabelle
167,GNU Emacs 22.1.1 allows only one undo in a row from the toolbar while C-c C-u works,David Aspinall,defect,minor,PG-Emacs-3.7,2:pg-emacs
257,Byte Compilation fails because of comments in the completion file,David Aspinall,defect,minor,PG-Emacs-4.0,2:pg-emacs
265,Cannot open load file: easymenu,David Aspinall,defect,major,PG-Emacs-4.0,2:pg-emacs
282,Emacs 23.1.1 on Mac OS: no toolbar,David Aspinall,defect,major,PG-Emacs-4.0,2:pg-emacs
301,Ubuntu 9.10: PG menus broken,David Aspinall,defect,major,PG-Emacs-4.0,2:pg-emacs
302,Coq mode requires hilit19.el which is not in Emacs 23,David Aspinall,defect,major,PG-Emacs-4.0,2:pg-emacs
304,Isabelle: trying to undo a step fails for me,David Aspinall,defect,major,PG-Emacs-4.0,2:pg-emacs
320,Processing currently gobbles comments and white space: better if it didn't,David Aspinall,enhancement,minor,PG-Emacs-4.0,2:pg-emacs
322,"Isabelle: ""error in process filter: Wrong number of arguments"" when using tracing() in ML",David Aspinall,defect,major,PG-Emacs-4.0,2:pg-emacs
326,Strange warnings on Emacs for Mac OS X,David Aspinall,defect,major,PG-Emacs-4.0,2:pg-emacs
332,Minibuffer display of first line of urgent messages lost?,David Aspinall,defect,major,PG-Emacs-4.0,2:pg-emacs
349,proof-process-buffer in a single shot (Mac OS X),David Aspinall,defect,major,PG-Emacs-4.0,2:pg-emacs
358,link to proof general is broken,David Aspinall,defect,blocker,PG-Emacs-4.0,2:pg-emacs
370,Proof General immediately starts processing the file as soon as I open it,David Aspinall,defect,major,PG-Emacs-4.0,2:pg-emacs
372,funny => sign all over my scripts,David Aspinall,defect,major,PG-Emacs-4.0,2:pg-emacs
374,cannot turn on electric-terminator interactively,David Aspinall,defect,major,PG-Emacs-4.0,2:pg-emacs
375,PG goes into infinite loop with 100% CPU usage,David Aspinall,defect,blocker,PG-Emacs-4.0,2:pg-emacs
391,proof-full-annotation causes instabilities,David Aspinall,defect,major,PG-Emacs-4.2,2:pg-emacs
439,Hang on open bracket,David Aspinall,defect,major,PG-Emacs-4.2,7:prover-coq
495,Goals buffer aggressively cleared with Coq pre-8.5,David Aspinall,defect,minor,PG-Emacs-4.3,2:pg-emacs
511,"new Coq command ""From"" supported by PG?",David Aspinall,defect,blocker,PG-Emacs-4.4,2:pg-emacs
254,a spam ticket,Graham Dutton,defect,major,,2:pg-emacs
