﻿id,Summary,Owner,Type,Priority,Resolution,Created
379,Syntax error in ProofGeneral.desktop file,David Aspinall,defect,trivial,fixed,"Nov 9, 2010, 9:55:36 AM"
394,"Coq ""Library"" keyword - incorrect coloring",courtieu,defect,trivial,fixed,"Feb 18, 2011, 3:23:11 PM"
396,error in proof-shell-insert-hook docstring,David Aspinall,defect,trivial,fixed,"Apr 6, 2011, 12:42:48 PM"
414,PG thinks Preterm command is not state-preserving,David Aspinall,defect,trivial,fixed,"Jul 26, 2011, 1:11:05 PM"
168,Reorganise TODO files in distribution,David Aspinall,task,minor,fixed,"Dec 10, 2007, 10:52:28 AM"
190,Improve proof shell initialisation order,David Aspinall,task,minor,wontfix,"Jan 29, 2008, 7:53:59 PM"
192,Improve out-of-the-box behaviour for some common configurations,David Aspinall,enhancement,minor,wontfix,"Jan 31, 2008, 10:24:41 PM"
217,Chosen logic: changes should invoke isabelle-load-isar-keywords,David Aspinall,defect,minor,wontfix,"Jul 10, 2008, 9:48:51 PM"
226,Add configurable key bindings to Unicode Tokens tables,David Aspinall,enhancement,minor,wontfix,"Jul 19, 2008, 3:48:46 PM"
228,Restore tracing slow mode if necessary,David Aspinall,enhancement,minor,wontfix,"Jul 19, 2008, 3:52:16 PM"
230,Configuration simplification: unify regexp/function settings,David Aspinall,task,minor,wontfix,"Jul 19, 2008, 3:54:59 PM"
231,Consider replacing maths-menu for token mode with own version,David Aspinall,enhancement,minor,wontfix,"Jul 19, 2008, 3:58:36 PM"
289,Drawback of command wrapping in PG+Isar,David Aspinall,defect,minor,fixed,"Sep 16, 2009, 4:56:53 PM"
294,Make pg-protected-undo allow in undo in comments of locked region,David Aspinall,defect,minor,fixed,"Oct 3, 2009, 6:36:07 PM"
295,Undo on edit in ML-sections,David Aspinall,defect,minor,wontfix,"Oct 5, 2009, 6:55:51 PM"
311,Unicode tokens: cannot select certain fonts from menu,David Aspinall,defect,minor,fixed,"Dec 1, 2009, 10:42:58 AM"
313,Unicode tokens: tweak support for Coq,David Aspinall,defect,minor,wontfix,"Dec 1, 2009, 10:50:36 AM"
316,UI glitch: point still jumps about when follow-mode=never move,David Aspinall,defect,minor,fixed,"Dec 2, 2009, 11:23:39 PM"
317,Report emacs bug: overlapping visibility properties,David Aspinall,task,minor,upstream,"Dec 4, 2009, 9:48:27 AM"
