﻿id,Summary,Owner,Type,Priority,Created,Modified
138,Can't insert text after locking a comment,David Aspinall,defect,minor,"Jul 25, 2007, 4:53:33 PM","Oct 17, 2011, 12:16:08 PM"
428,subsubsection links not working in PG doc,David Aspinall,defect,critical,"Oct 24, 2011, 10:20:21 AM","Dec 7, 2011, 3:29:10 PM"
432,Add documentation of *trace* buffer to PG Adapting manual,David Aspinall,task,major,"Nov 15, 2011, 12:58:01 PM","Jan 10, 2012, 11:54:27 AM"
430,"Make ""Set Ltac Debug"" work",David Aspinall,enhancement,major,"Nov 7, 2011, 5:14:21 AM","Jan 10, 2012, 1:15:44 PM"
435,wrong behaviour of the period,David Aspinall,defect,major,"Jan 25, 2012, 8:01:04 PM","Feb 7, 2012, 5:23:17 PM"
436,Starting the coq process results in an error,David Aspinall,defect,major,"Feb 13, 2012, 12:48:55 PM","Feb 28, 2012, 3:50:43 PM"
437,compilation error with LANG=C,David Aspinall,defect,major,"Feb 19, 2012, 1:56:51 PM","Apr 6, 2012, 8:06:19 AM"
441,make -C doc magic fails,David Aspinall,defect,major,"May 29, 2012, 3:56:31 PM","Aug 9, 2012, 12:43:25 PM"
443,"Retracting, editing, then re-evaluating/proving sometimes results in definitions that do not match the contents of the file",David Aspinall,defect,major,"Jul 2, 2012, 8:17:13 PM","Aug 15, 2012, 5:19:38 PM"
444,three windows mode at pg start when a warning window,David Aspinall,defect,major,"Jul 9, 2012, 2:39:36 PM","Sep 6, 2012, 3:29:34 PM"
296,"PG accepts garbage though Coq said ""illegal begin of vernac""",courtieu,defect,major,"Oct 16, 2009, 6:32:54 AM","Sep 10, 2012, 10:28:43 AM"
449,coq electric terminator conflict,David Aspinall,defect,major,"Sep 4, 2012, 1:44:03 PM","Sep 10, 2012, 11:00:01 AM"
450,Proof in proof tree,David Aspinall,defect,major,"Sep 4, 2012, 1:45:21 PM","Sep 12, 2012, 1:35:35 PM"
440,User manual link on development page broken,David Aspinall,defect,major,"May 9, 2012, 8:45:32 AM","Sep 14, 2012, 4:52:11 PM"
391,proof-full-annotation causes instabilities,David Aspinall,defect,major,"Jan 28, 2011, 2:29:27 PM","Apr 18, 2012, 1:35:31 PM"
275,Overhaul script management command sending,David Aspinall,task,major,"Aug 20, 2009, 7:19:33 PM","Jan 12, 2011, 2:41:01 PM"
378,"Makefile ""make"" should detect wrong bytecode file version and rebuild",David Aspinall,enhancement,minor,"Nov 9, 2010, 9:34:46 AM","Jan 10, 2012, 11:37:47 AM"
225,Allow Unicode Tokens to work smoothly for several modes at once,David Aspinall,enhancement,minor,"Jul 19, 2008, 3:46:18 PM","Apr 18, 2012, 1:14:00 PM"
272,Port identifier completion code from PG Eclipse.,David Aspinall,enhancement,minor,"Aug 17, 2009, 2:54:19 PM","Apr 18, 2012, 1:16:05 PM"
402,Clean up customization groups/settings,David Aspinall,defect,minor,"May 16, 2011, 12:34:41 PM","Apr 18, 2012, 1:54:27 PM"
159,Goal centering,courtieu,enhancement,minor,"Nov 7, 2007, 5:59:45 PM","Aug 14, 2012, 11:49:22 AM"
392,Isabelle anti-quotation colouring obliterates symbol font setting,David Aspinall,defect,minor,"Feb 1, 2011, 11:00:25 PM","Aug 14, 2012, 11:50:22 AM"
438,Startup failure on Emacs 23,David Aspinall,defect,major,"Mar 25, 2012, 4:43:36 PM","Feb 27, 2015, 2:46:02 PM"
350,"Report Emacs bug (was: Unicode tokens ""Reveal Control/Symbol Tokens"" reveals hidden text in script buffer)",David Aspinall,task,minor,"Sep 8, 2010, 1:53:31 PM","Jun 7, 2011, 1:20:49 PM"
427,defpacustom and undo,David Aspinall,defect,minor,"Sep 29, 2011, 2:58:37 PM","Sep 30, 2011, 10:58:16 AM"
433,unexpected cursor position after stepping through command with terminator at line ending,David Aspinall,enhancement,minor,"Jan 10, 2012, 5:33:32 PM","Apr 18, 2012, 1:19:19 PM"
447,Proof General stalls on long Ltac (Coq),David Aspinall,defect,major,"Aug 14, 2012, 4:37:01 AM","Sep 14, 2012, 2:33:53 PM"
445,"Proof General (or coqtop?) barfs on ""Arguments foo / ...""",David Aspinall,defect,major,"Jul 24, 2012, 5:32:34 PM","Sep 10, 2012, 10:50:57 AM"
405,Report Emacs bug: Quail input breaks delete-char behaviour,David Aspinall,defect,major,"May 20, 2011, 3:20:00 PM","Jul 9, 2011, 3:36:21 PM"
406,auto compile bugs when some outputs is done by coqc,coquser,defect,critical,"May 24, 2011, 5:26:11 PM","Apr 18, 2012, 1:08:36 PM"
409,Problem with wide unicode characters in emacs 23.3,David Aspinall,defect,major,"Jun 7, 2011, 3:57:53 PM","Apr 30, 2012, 2:16:50 PM"
453,Sending too-large definitions gets stuck,David Aspinall,defect,major,"Sep 12, 2012, 9:44:33 PM","Sep 14, 2012, 2:53:25 PM"
