﻿id,Summary,Owner,Type,Priority,Milestone,Component
48,Support editing proof script files outside workspace,David Aspinall,defect,minor,,1:pg-eclipse
74,Coq: bug in electric terminator: typing '.' in comment causes comment to be sent and locked,David Aspinall,defect,major,PG-Emacs-3.7,2:pg-emacs
164,Error with GNU Emacs 21.4.1/C-c C-BS,David Aspinall,defect,major,PG-Emacs-3.7,2:pg-emacs
165,Cygwin: font-lock crashes on XEmacs 21.4.20,David Aspinall,defect,major,PG-Emacs-3.7,2:pg-emacs
196,Fix X-Symbol for Emacs 23,David Aspinall,defect,major,,2:pg-emacs
216,Toolbar size on Carbon Emacs,David Aspinall,defect,minor,PG-Emacs-3.7.1,2:pg-emacs
217,Chosen logic: changes should invoke isabelle-load-isar-keywords,David Aspinall,defect,minor,PG-Emacs-4.1,2:pg-emacs
224,X-Symbol on Carbon Emacs 1.6.0: problem with sub/superscripts,David Aspinall,defect,major,PG-Emacs-3.7.1,2:pg-emacs
295,Undo on edit in ML-sections,David Aspinall,defect,minor,PG-Emacs-4.1,2:pg-emacs
308,Emacs 23 slow -- especially on Cygwin,David Aspinall,defect,major,PG-Emacs-4.1,2:pg-emacs
313,Unicode tokens: tweak support for Coq,David Aspinall,defect,minor,PG-Emacs-4.1,2:pg-emacs
345,Semi-colons (';') cause outer syntax error: one command expected,David Aspinall,defect,minor,PG-Emacs-4.1,2:pg-emacs
355,Autosend should be re-engaged after C-c C-n,David Aspinall,defect,major,PG-Emacs-4.1,2:pg-emacs
389,Mac OS X font selection problems,David Aspinall,defect,major,PG-Emacs-4.1,2:pg-emacs
392,Isabelle anti-quotation colouring obliterates symbol font setting,David Aspinall,defect,minor,PG-Emacs-4.2,2:pg-emacs
402,Clean up customization groups/settings,David Aspinall,defect,minor,PG-Emacs-4.2,2:pg-emacs
411,wiki formatting corrupts tickets,David Aspinall,defect,minor,PG-Emacs-4.1,2:pg-emacs
438,Startup failure on Emacs 23,David Aspinall,defect,major,PG-Emacs-4.2,2:pg-emacs
459,Can not split the window vertically,David Aspinall,defect,major,PG-Emacs-4.3,2:pg-emacs
468,Some notations with periods make PG hang,David Aspinall,defect,minor,PG-Emacs-4.3,2:pg-emacs
491,Print Implicit not available as emacs command,David Aspinall,defect,minor,PG-Emacs-4.3,2:pg-emacs
493,ProofGeneral stalls/loops on ...,David Aspinall,defect,minor,PG-Emacs-4.3,2:pg-emacs
118,Complete X-Symbol unicode patch and add symbol configuration for Isabelle,David Aspinall,enhancement,major,PG-Emacs-3.7.1,2:pg-emacs
159,Goal centering,courtieu,enhancement,minor,PG-Emacs-4.2,2:pg-emacs
192,Improve out-of-the-box behaviour for some common configurations,David Aspinall,enhancement,minor,PG-Emacs-4.1,2:pg-emacs
225,Allow Unicode Tokens to work smoothly for several modes at once,David Aspinall,enhancement,minor,PG-Emacs-4.2,2:pg-emacs
226,Add configurable key bindings to Unicode Tokens tables,David Aspinall,enhancement,minor,PG-Emacs-4.1,2:pg-emacs
228,Restore tracing slow mode if necessary,David Aspinall,enhancement,minor,PG-Emacs-4.1,2:pg-emacs
231,Consider replacing maths-menu for token mode with own version,David Aspinall,enhancement,minor,PG-Emacs-4.1,2:pg-emacs
272,Port identifier completion code from PG Eclipse.,David Aspinall,enhancement,minor,PG-Emacs-4.2,2:pg-emacs
378,"Makefile ""make"" should detect wrong bytecode file version and rebuild",David Aspinall,enhancement,minor,PG-Emacs-4.2,2:pg-emacs
190,Improve proof shell initialisation order,David Aspinall,task,minor,PG-Emacs-4.1,2:pg-emacs
230,Configuration simplification: unify regexp/function settings,David Aspinall,task,minor,PG-Emacs-4.1,2:pg-emacs
275,Overhaul script management command sending,David Aspinall,task,major,PG-Emacs-4.2,2:pg-emacs
312,Unicode tokens: add support for PhoX,David Aspinall,task,major,PG-Emacs-4.1,2:pg-emacs
381,Report Emacs bug/issue: slow process filter behaviour on non-Linux platforms,David Aspinall,task,minor,PG-Emacs-4.3,2:pg-emacs
