﻿id,Summary,Owner,Type,Priority,Created,Modified
426,proof-user-options custom group partly broken,David Aspinall,defect,major,"Sep 27, 2011, 10:18:21 AM","Sep 27, 2011, 10:19:50 AM"
407,proof-undo-and-delete-last-successful-command does not meet spec,David Aspinall,defect,minor,"Jun 1, 2011, 11:45:31 PM","Jun 3, 2011, 11:13:51 PM"
421,"proof-shell-exit raises an exception ""Buffer foo.v has no process""",coquser,defect,critical,"Sep 11, 2011, 1:48:35 PM","Sep 14, 2011, 8:19:43 PM"
424,proof-shell-exit does not follow standard emacs policy with query-exit.,David Aspinall,defect,major,"Sep 11, 2011, 5:00:11 PM","Sep 14, 2011, 12:16:59 PM"
395,proof-segment-up-to-using-cache broken since Oct 11 20:07:17 2010 +0200,David Aspinall,defect,major,"Feb 22, 2011, 11:45:41 AM","May 16, 2011, 4:27:09 PM"
383,no deactivation-hooks when killing fully asserted active buffer,David Aspinall,defect,major,"Jan 23, 2011, 10:25:07 AM","Jan 23, 2011, 11:02:48 AM"
396,error in proof-shell-insert-hook docstring,David Aspinall,defect,trivial,"Apr 6, 2011, 12:42:48 PM","Apr 13, 2011, 12:23:13 PM"
371,electric terminator mode broken,David Aspinall,defect,major,"Oct 7, 2010, 7:12:31 AM","Oct 10, 2010, 3:25:34 PM"
399,dvi target in doc/Makefile.doc missing,David Aspinall,defect,minor,"May 5, 2011, 10:14:36 AM","May 5, 2011, 6:46:40 PM"
412,coq parsing broken since Jun 04 20:12:40 (II),David Aspinall,defect,major,"Jun 17, 2011, 8:33:12 AM","Jun 20, 2011, 12:36:04 AM"
410,coq parsing broken since Jun 04 20:12:40,David Aspinall,defect,major,"Jun 8, 2011, 10:26:52 PM","Jun 10, 2011, 11:48:10 PM"
403,comment-dwim and kill-rectangle in the locked region,David Aspinall,defect,major,"May 20, 2011, 2:44:51 PM","Jun 8, 2011, 9:19:54 AM"
400,assert newly added text in ancestor fails,David Aspinall,defect,major,"May 12, 2011, 1:07:31 PM","May 16, 2011, 4:10:01 PM"
311,Unicode tokens: cannot select certain fonts from menu,David Aspinall,defect,minor,"Dec 1, 2009, 10:42:58 AM","Dec 1, 2009, 11:48:40 PM"
290,Undo and delete for token input don't behave as expected,David Aspinall,defect,major,"Sep 21, 2009, 3:03:15 PM","Jun 28, 2010, 8:44:17 AM"
316,UI glitch: point still jumps about when follow-mode=never move,David Aspinall,defect,minor,"Dec 2, 2009, 11:23:39 PM","Oct 1, 2010, 5:32:09 PM"
379,Syntax error in ProofGeneral.desktop file,David Aspinall,defect,trivial,"Nov 9, 2010, 9:55:36 AM","Nov 9, 2010, 1:12:03 PM"
