﻿id,Summary,Status,Type,Priority,Milestone,Component
77,Partitioning: fix for correct lexical syntax of Isar,new,defect,major,,1:pg-eclipse
87,Add support for indentation in proof script editor,new,enhancement,major,,1:pg-eclipse
106,Add support for status area message responses,new,defect,major,,1:pg-eclipse
125,Use <askprefs> message to configure prover-specific preferences,new,enhancement,major,,1:pg-eclipse
132,Packaging for 1.0.6/3.4 releases,new,task,major,,1:pg-eclipse
13,Add proof object search facilities to IdView,assigned,enhancement,minor,,1:pg-eclipse
17,Add clear button for prover output,accepted,enhancement,minor,,1:pg-eclipse
23,Test and refine capabilities/activities,new,enhancement,minor,,1:pg-eclipse
31,Decorators not always updated,new,defect,minor,,1:pg-eclipse
43,Improve output markup (pgml.xsl),assigned,enhancement,minor,,1:pg-eclipse
72,Fix prover state indicator,new,defect,minor,,1:pg-eclipse
107,Support text file searching with symbol encoding/decoding,new,enhancement,minor,,1:pg-eclipse
130,Add project batch builder,new,enhancement,minor,,1:pg-eclipse
158,cursor positioning is wrong when sending commands,accepted,enhancement,minor,,1:pg-eclipse
240,"Bad behaviour in startup when proof executables (isabelle, isatool) not found",assigned,defect,minor,,1:pg-eclipse
244,Comical giant icons in outline view,assigned,defect,minor,,1:pg-eclipse
