﻿id,Summary,Owner,Type,Priority,Component,Resolution
118,Complete X-Symbol unicode patch and add symbol configuration for Isabelle,David Aspinall,enhancement,major,2:pg-emacs,wontfix
197,Non-persistance of Unicode Tokens / Math Menu (Carbon Emacs 1.6.0),David Aspinall,defect,major,2:pg-emacs,fixed
198,Prover executable not found when running without interface script,David Aspinall,defect,major,2:pg-emacs,fixed
200,Sledgehammer output broken,David Aspinall,defect,major,2:pg-emacs,fixed
201,"X-Symbol only half enabled (Emacs: yes, prover: no)",David Aspinall,defect,major,2:pg-emacs,fixed
202,Prover chokes on Unicode Tokens (Carbon Emacs),David Aspinall,defect,major,2:pg-emacs,fixed
203,Carbon Emacs: no colouring of variables in Isabelle output,David Aspinall,defect,major,2:pg-emacs,duplicate
204,undo stops undoing in large proofs,David Aspinall,defect,major,2:pg-emacs,fixed
205,x-symbol fails in Carbon Emacs,David Aspinall,defect,major,2:pg-emacs,duplicate
206,Special markup not processed in minibuffer messages (warnings etc.),David Aspinall,defect,major,2:pg-emacs,fixed
207,dir symbol is void on leopard coq,David Aspinall,defect,major,2:pg-emacs,fixed
209,Cursor not visible in *response* buffer (GNU Emacs 22 + Carbon Emacs),David Aspinall,defect,major,2:pg-emacs,fixed
210,input of symbols in Carbon Emacs,David Aspinall,enhancement,major,2:pg-emacs,fixed
212,Carbon Emacs: strange unicode abbreviations,David Aspinall,defect,major,2:pg-emacs,duplicate
213,Carbon Emacs: strange unicode abbreviations,David Aspinall,defect,major,2:pg-emacs,fixed
214,Processing of buffer sensitive to Unicode option,David Aspinall,defect,major,2:pg-emacs,fixed
215,Emacs 23: toolbar issues,David Aspinall,defect,major,2:pg-emacs,fixed
219,Fix path loading for docstring magic in ProofGeneral.texi,David Aspinall,defect,major,2:pg-emacs,fixed
221,XEmacs 21.4.x: Isabelle logic menu broken,David Aspinall,defect,major,2:pg-emacs,fixed
223,\<zero> vs. \<one> tokens,David Aspinall,defect,major,2:pg-emacs,fixed
224,X-Symbol on Carbon Emacs 1.6.0: problem with sub/superscripts,David Aspinall,defect,major,2:pg-emacs,wontfix
233,Coq fails to start,David Aspinall,defect,major,2:pg-emacs,fixed
176,Allow isabelle-chosen-logic to be set by variable comment in thy file,David Aspinall,enhancement,minor,2:pg-emacs,fixed
216,Toolbar size on Carbon Emacs,David Aspinall,defect,minor,2:pg-emacs,wontfix
