﻿id,Summary,Owner,Type,Priority,Component,Created
137,"Add output highlighting/insert support for Isar and sledgehammer (""Sendback"")",David Aspinall,enhancement,minor,2:pg-emacs,"Jul 20, 2007, 11:12:52 AM"
140,PG takes a long time printing module types in Coq,courtieu,defect,major,2:pg-emacs,"Aug 13, 2007, 2:48:20 PM"
166,Out of sync on illegal escape character,David Aspinall,defect,major,2:pg-emacs,"Nov 28, 2007, 12:00:38 PM"
170,Improve outline syntax for Isar,David Aspinall,enhancement,minor,2:pg-emacs,"Dec 14, 2007, 12:58:01 PM"
177,Complete Unicode Token coding system and input method,David Aspinall,enhancement,major,2:pg-emacs,"Jan 25, 2008, 6:53:19 PM"
179,Losing sync with interrupt,David Aspinall,defect,major,2:pg-emacs,"Jan 25, 2008, 10:12:47 PM"
187,"If sent command fails, don't move the cursor.",David Aspinall,enhancement,minor,2:pg-emacs,"Jan 29, 2008, 5:15:22 AM"
188,Option to treat comments as individual statements.,David Aspinall,enhancement,minor,2:pg-emacs,"Jan 29, 2008, 5:20:10 AM"
191,Code cleanup: remove proof-no-command,David Aspinall,task,minor,2:pg-emacs,"Jan 29, 2008, 8:29:50 PM"
199,Allow use of Isabelle.command to wrap commands singly,David Aspinall,enhancement,minor,2:pg-emacs,"Feb 7, 2008, 9:42:52 AM"
211,Coq : deactivation of the 'Holes' functionality,David Aspinall,enhancement,minor,2:pg-emacs,"Jun 17, 2008, 11:26:46 PM"
218,Add documentation for Isabelle settings,David Aspinall,defect,major,2:pg-emacs,"Jul 10, 2008, 11:05:00 PM"
220,"Remove X-Symbol, XEmacs support and backward compatibility",David Aspinall,task,blocker,2:pg-emacs,"Jul 12, 2008, 3:16:27 PM"
227,Recover active scripting modeline indicator,David Aspinall,enhancement,minor,2:pg-emacs,"Jul 19, 2008, 3:50:21 PM"
229,Restore mouse and button actions in goals buffers,David Aspinall,enhancement,minor,2:pg-emacs,"Jul 19, 2008, 3:53:41 PM"
232,Add documentation for Unicode Tokens mode,David Aspinall,enhancement,major,2:pg-emacs,"Jul 19, 2008, 4:15:16 PM"
234,unicode-tokens: add command to highlight unicode characters,David Aspinall,enhancement,major,2:pg-emacs,"Jul 24, 2008, 12:06:14 PM"
235,Emacs forgets unicode tokens option,David Aspinall,defect,major,2:pg-emacs,"Jul 29, 2008, 3:34:41 PM"
236,Crash when entering antiquotation,David Aspinall,defect,major,2:pg-emacs,"Jul 30, 2008, 1:56:24 PM"
258,Copying from response buffer also copies colour control chars,David Aspinall,defect,major,2:pg-emacs,"Oct 28, 2008, 9:04:19 AM"
261,Finish support for proof-query-identifier,David Aspinall,defect,major,2:pg-emacs,"Feb 16, 2009, 1:53:42 PM"
262,make jobserver unavailable,David Aspinall,defect,minor,2:pg-emacs,"Feb 16, 2009, 5:49:11 PM"
263,proof-shell-trace-output-regexp in trace output,David Aspinall,defect,major,2:pg-emacs,"Mar 31, 2009, 4:05:50 PM"
266,Limited hilite markup (in Isabelle),David Aspinall,defect,major,2:pg-emacs,"Mar 31, 2009, 10:08:33 PM"
267,Isabelle sendback markup dysfunctional,David Aspinall,defect,major,2:pg-emacs,"Mar 31, 2009, 10:14:54 PM"
268,Hiding proofs wrong with Coq,David Aspinall,defect,major,2:pg-emacs,"Apr 22, 2009, 9:22:08 AM"
270,Odd PG/Trac link,David Aspinall,defect,major,2:pg-emacs,"Aug 8, 2009, 9:34:46 PM"
271,Special characters in Isabelle identifiers missing?,David Aspinall,defect,major,2:pg-emacs,"Aug 8, 2009, 9:55:34 PM"
274,Max lisp nesting exceeded on large error outputs,Makarius,defect,major,2:pg-emacs,"Aug 20, 2009, 10:32:47 AM"
277,span start vs. command start,David Aspinall,defect,major,2:pg-emacs,"Aug 28, 2009, 9:42:36 PM"
278,Resolve pointer-movement issues during script management,David Aspinall,defect,major,2:pg-emacs,"Aug 31, 2009, 9:56:27 AM"
280,Unicode Tokens: cleanups,David Aspinall,enhancement,major,2:pg-emacs,"Aug 31, 2009, 9:42:05 PM"
281,"Odd unicode abbreviations, notably |>",David Aspinall,defect,minor,2:pg-emacs,"Sep 2, 2009, 11:32:06 AM"
284,proof-process-buffer very slow,David Aspinall,defect,major,2:pg-emacs,"Sep 2, 2009, 3:53:37 PM"
285,byte compilation,David Aspinall,defect,major,2:pg-emacs,"Sep 4, 2009, 5:00:04 PM"
286,PG startup crash,David Aspinall,defect,major,2:pg-emacs,"Sep 7, 2009, 11:18:42 PM"
287,Script management flaws,David Aspinall,defect,major,2:pg-emacs,"Sep 11, 2009, 1:31:02 AM"
288,Splash screen misbehaves,David Aspinall,defect,major,2:pg-emacs,"Sep 14, 2009, 9:22:26 AM"
291,3-Panel-mode: Strange buffer switch when loading a theory,David Aspinall,defect,minor,2:pg-emacs,"Sep 23, 2009, 3:20:43 PM"
292,"Goal buffer not updated on ""undo"" and ""goto",David Aspinall,defect,major,2:pg-emacs,"Sep 25, 2009, 3:37:55 PM"
297,"Finding of lisp relative to the ""proofgeneral"" script is broken",David Aspinall,defect,major,2:pg-emacs,"Oct 16, 2009, 8:14:12 AM"
298,Isabelle indentation,David Aspinall,defect,major,2:pg-emacs,"Oct 16, 2009, 5:49:33 PM"
300,Emacs 22: strange keyword categorization,David Aspinall,defect,major,2:pg-emacs,"Nov 5, 2009, 2:22:29 PM"
303,underlining on error sucks,David Aspinall,defect,major,2:pg-emacs,"Nov 11, 2009, 10:45:36 AM"
306,Odd display of sub/superscripts,David Aspinall,defect,major,2:pg-emacs,"Nov 24, 2009, 12:12:17 PM"
307,synchronization loss with interrupts,David Aspinall,defect,major,2:pg-emacs,"Nov 25, 2009, 4:29:49 PM"
309,-p option (Isar interface) does not permit additional parameters to emacs executable,David Aspinall,defect,minor,2:pg-emacs,"Nov 27, 2009, 2:05:45 PM"
310,Subscripts in locked region are revealed the moment you finish a lemma,David Aspinall,defect,minor,2:pg-emacs,"Dec 1, 2009, 12:11:27 AM"
314,Duplication of some special messages,David Aspinall,defect,major,2:pg-emacs,"Dec 2, 2009, 1:30:27 PM"
323,Strange errors of make compile concerning save-excursion/set-buffer,David Aspinall,defect,major,2:pg-emacs,"Jul 1, 2010, 4:39:21 PM"
327,Elisp stack overflow when retracting many files at once,David Aspinall,defect,major,2:pg-emacs,"Aug 3, 2010, 5:28:19 PM"
330,Error raised by proof-issue-goal and proof-issue-save,David Aspinall,defect,major,2:pg-emacs,"Aug 13, 2010, 11:51:34 PM"
334,Broken Keybindings for Show Me -> ... and others,David Aspinall,defect,major,2:pg-emacs,"Aug 17, 2010, 2:59:56 PM"
339,Infinite loop on module print with coq-8.3,David Aspinall,defect,major,2:pg-emacs,"Aug 19, 2010, 2:04:46 PM"
340,Key binding syntax in proof-splash.el,David Aspinall,defect,minor,2:pg-emacs,"Aug 20, 2010, 6:21:11 PM"
341,Suggestion to recover the default C-h suffix for Emacs keys help,David Aspinall,enhancement,major,2:pg-emacs,"Aug 21, 2010, 5:47:13 PM"
344,proof-retract-buffer incomplete,David Aspinall,defect,major,2:pg-emacs,"Aug 27, 2010, 8:52:23 PM"
346,Coq multiple keywords are wrongly colorized,David Aspinall,defect,major,2:pg-emacs,"Aug 30, 2010, 1:41:17 AM"
352,Unexpected shift in toolbar buttons,David Aspinall,defect,major,2:pg-emacs,"Sep 12, 2010, 6:05:21 PM"
360,link to proof general is broken and lacks helpful message,David Aspinall,defect,blocker,2:pg-emacs,"Sep 28, 2010, 8:29:17 PM"
362,Proof Completed message for Coq is lost,David Aspinall,defect,minor,2:pg-emacs,"Oct 1, 2010, 3:53:52 PM"
365,"Fix three mouse bindings in proof-menu.el, pg-goals.el, and pg-vars.el",David Aspinall,defect,major,2:pg-emacs,"Oct 2, 2010, 1:47:22 AM"
366,Fix documentation for mouse button commands,David Aspinall,defect,major,2:pg-emacs,"Oct 4, 2010, 2:34:36 PM"
369,PG will not compile under non-windowing Emacs,David Aspinall,defect,blocker,2:pg-emacs,"Oct 6, 2010, 5:37:23 AM"
193,Fix output of texi2html,David Aspinall,defect,major,6:web-and-docs,"Feb 1, 2008, 12:01:52 AM"
331,Coq config for proof-goal-command and proof-save-command,David Aspinall,enhancement,minor,7:prover-coq,"Aug 14, 2010, 10:58:39 AM"
342,Distracting error (actually raised by coq-command-at-point),David Aspinall,defect,minor,7:prover-coq,"Aug 24, 2010, 11:05:22 AM"
343,Missing test in proof-store-buffer-win,David Aspinall,defect,minor,7:prover-coq,"Aug 26, 2010, 11:13:58 PM"
347,Slight change in proof-store-buffer-win to enable undo in the Notepad,David Aspinall,enhancement,minor,7:prover-coq,"Aug 30, 2010, 7:09:08 PM"
348,Need to update in coq-syntax.el the keywords containing the word Local,David Aspinall,defect,minor,7:prover-coq,"Aug 30, 2010, 7:21:59 PM"
356,Coq identifiers are unexpectedly colorized,David Aspinall,defect,minor,7:prover-coq,"Sep 22, 2010, 8:34:11 PM"
359,"Fix coq.el bindings (coq-insert-term, proof-store-goals-win, & coq-SearchAbout)",David Aspinall,defect,minor,7:prover-coq,"Sep 27, 2010, 1:53:55 AM"
257,Byte Compilation fails because of comments in the completion file,David Aspinall,defect,minor,2:pg-emacs,"Oct 26, 2008, 3:17:34 AM"
265,Cannot open load file: easymenu,David Aspinall,defect,major,2:pg-emacs,"Mar 31, 2009, 6:16:07 PM"
282,Emacs 23.1.1 on Mac OS: no toolbar,David Aspinall,defect,major,2:pg-emacs,"Sep 2, 2009, 1:16:06 PM"
301,Ubuntu 9.10: PG menus broken,David Aspinall,defect,major,2:pg-emacs,"Nov 5, 2009, 2:26:15 PM"
302,Coq mode requires hilit19.el which is not in Emacs 23,David Aspinall,defect,major,2:pg-emacs,"Nov 6, 2009, 3:06:21 AM"
304,Isabelle: trying to undo a step fails for me,David Aspinall,defect,major,2:pg-emacs,"Nov 12, 2009, 10:24:56 AM"
320,Processing currently gobbles comments and white space: better if it didn't,David Aspinall,enhancement,minor,2:pg-emacs,"Dec 6, 2009, 6:26:29 PM"
322,"Isabelle: ""error in process filter: Wrong number of arguments"" when using tracing() in ML",David Aspinall,defect,major,2:pg-emacs,"Mar 29, 2010, 4:04:37 AM"
326,Strange warnings on Emacs for Mac OS X,David Aspinall,defect,major,2:pg-emacs,"Aug 3, 2010, 4:53:01 PM"
332,Minibuffer display of first line of urgent messages lost?,David Aspinall,defect,major,2:pg-emacs,"Aug 16, 2010, 8:01:07 PM"
349,proof-process-buffer in a single shot (Mac OS X),David Aspinall,defect,major,2:pg-emacs,"Sep 3, 2010, 5:14:54 PM"
358,link to proof general is broken,David Aspinall,defect,blocker,2:pg-emacs,"Sep 25, 2010, 7:47:31 PM"
370,Proof General immediately starts processing the file as soon as I open it,David Aspinall,defect,major,2:pg-emacs,"Oct 7, 2010, 7:11:07 AM"
372,funny => sign all over my scripts,David Aspinall,defect,major,2:pg-emacs,"Oct 7, 2010, 7:13:01 AM"
374,cannot turn on electric-terminator interactively,David Aspinall,defect,major,2:pg-emacs,"Oct 8, 2010, 7:31:11 AM"
375,PG goes into infinite loop with 100% CPU usage,David Aspinall,defect,blocker,2:pg-emacs,"Oct 8, 2010, 7:51:28 AM"
283,assert command etc.: strange movement of point,David Aspinall,defect,major,2:pg-emacs,"Sep 2, 2009, 3:37:36 PM"
325,Splash buffer occupies half the frame,David Aspinall,defect,trivial,2:pg-emacs,"Jul 24, 2010, 1:06:39 PM"
329,Unwanted kill-buffer at startup,David Aspinall,defect,major,2:pg-emacs,"Aug 7, 2010, 12:02:51 PM"
337,C-c C-a h is undefined,David Aspinall,defect,major,2:pg-emacs,"Aug 18, 2010, 1:41:09 AM"
264,GNU Emacs 22.2.1 (SuSE): tty fails,David Aspinall,defect,minor,2:pg-emacs,"Mar 31, 2009, 4:25:09 PM"
328,Strange resizing of main buffer after minibuffer dialog corres,David Aspinall,defect,major,2:pg-emacs,"Aug 3, 2010, 8:32:52 PM"
333,Restart tool button points to manual,David Aspinall,defect,major,2:pg-emacs,"Aug 16, 2010, 8:03:44 PM"
335,Script management: old-style undo broken in Isar,David Aspinall,defect,major,2:pg-emacs,"Aug 17, 2010, 7:52:30 PM"
222,Urgent messages override errors,David Aspinall,enhancement,major,2:pg-emacs,"Jul 15, 2008, 2:44:12 PM"
237,Odd behaviour of C-w in script buffers,David Aspinall,defect,major,2:pg-emacs,"Jul 31, 2008, 11:06:43 AM"
269,Aquamacs key bindings don't work,David Aspinall,defect,minor,2:pg-emacs,"May 15, 2009, 1:59:51 PM"
299,Out of sync with Isabelle,David Aspinall,defect,major,2:pg-emacs,"Oct 19, 2009, 9:41:28 AM"
305,High overhead,David Aspinall,enhancement,major,2:pg-emacs,"Nov 12, 2009, 1:43:22 PM"
315,failure to show ML errors,David Aspinall,defect,major,2:pg-emacs,"Dec 2, 2009, 2:49:49 PM"
321,Retract buffer broken,David Aspinall,defect,major,2:pg-emacs,"Dec 17, 2009, 10:23:04 AM"
373,PG 4.0 forgets things.,David Aspinall,defect,major,2:pg-emacs,"Oct 7, 2010, 7:13:24 AM"
368,"coq, already defined values",David Aspinall,defect,major,7:prover-coq,"Oct 4, 2010, 5:48:54 PM"
