﻿id,Summary,Owner,Type,Priority,Milestone,Component
1,Try to get trac working for Proof General web,David Aspinall,enhancement,major,,6:web-and-docs
4,Use stixfonts once they become available,David Aspinall,enhancement,major,PG-Emacs-4.3,1:pg-eclipse
6,Add code folding for proof scripts,David Aspinall,enhancement,major,,1:pg-eclipse
7,"Finish proof explorer: inherit decorators, menus, etc. from Project Explorer.",Graham Dutton,enhancement,major,,1:pg-eclipse
8,Cleanup  active script handling in actions,David Aspinall,defect,minor,,1:pg-eclipse
15,Concurrency fixes in GetCommandResponseAction,David Aspinall,defect,minor,,1:pg-eclipse
16,Move cursor and scroll during do/undo,Graham Dutton,defect,major,,1:pg-eclipse
20,Fix ProofScriptEditor to change symbols cleanly,David Aspinall,defect,major,,1:pg-eclipse
24,Replace current undo management with document-based undo mechanism,David Aspinall,defect,blocker,,1:pg-eclipse
30,Outline view should update after any parse,Graham Dutton,defect,minor,,1:pg-eclipse
36,Split stream for console into input/output and give input a different colour.,David Aspinall,enhancement,minor,,1:pg-eclipse
49,Make sure File->Open produces sensible feedback when attempted with script files,David Aspinall,defect,minor,,1:pg-eclipse
50,Make sure PG perspective is default on product startup.,David Aspinall,defect,major,,documentation
52,An issue with current version of Trac,David Aspinall,defect,minor,,6:web-and-docs
56,"PGActions do not always clear their  status (report ""someone else owns the prover"")",David Aspinall,defect,major,,1:pg-eclipse
63,"Improve symbols: fill out default table, add ascii-symbol completion",David Aspinall,enhancement,major,,1:pg-eclipse
67,Move to Java 6...,David Aspinall,task,minor,PG-Emacs-4.3,1:pg-eclipse
68,Move to Eclipse 3.3 at 3.3M5,David Aspinall,task,major,,1:pg-eclipse
69,PGMarkerMethods: skip spaces in document before error marker start,Graham Dutton,defect,minor,,1:pg-eclipse
70,Add documentation for developer-recommended plugins,David Aspinall,task,major,,6:web-and-docs
71,Add Error Decoration to documents; optimise Active Script Decoration,Graham Dutton,enhancement,major,,1:pg-eclipse
78,Preferences: support dynamically computed defaults,David Aspinall,enhancement,trivial,,1:pg-eclipse
83,Fix script parsing to produce reliable and speedy <parseresult> outputs,David Aspinall,defect,critical,,4:prover-isabelle
84,Remove double-quoted XML output from term display,David Aspinall,defect,blocker,,4:prover-isabelle
86,Fix parse edit offset,alex heneveld,defect,blocker,,1:pg-eclipse
91,"PGML: add markup for subscript, superscript, bold, ...",David Aspinall,defect,major,,5:PGIP-design
103,Add ASCII markup communication for Coq (fix UTF8 stream/FAQ no.1),David Aspinall,enhancement,major,PG-Emacs-3.7,7:prover-coq
109,Missing output from Coq,David Aspinall,defect,major,PG-Emacs-3.7,2:pg-emacs
110,Search Rewrite and Search About queries for Proof General/Coq,David Aspinall,defect,major,PG-Emacs-3.7,2:pg-emacs
111,Centering the goal window on the right part of the goals,David Aspinall,defect,major,PG-Emacs-3.7,2:pg-emacs
112,Filter out control characters in shell buffer or copy from shell buffer,David Aspinall,defect,major,PG-Emacs-3.7,2:pg-emacs
113,Coq commands not described in coq/coq-syntax.el,David Aspinall,defect,minor,PG-Emacs-3.7,2:pg-emacs
114,"Spurious ""replaced xyz occurrences"" messages",David Aspinall,defect,major,PG-Emacs-3.7,2:pg-emacs
115,Isabelle find-theorems form,David Aspinall,enhancement,major,PG-Emacs-3.7,2:pg-emacs
116,"Coq syntax highlighting: identifiers starting with ""fun"" are wrongly coloured",David Aspinall,defect,trivial,PG-Emacs-3.7,2:pg-emacs
117,Add resized toolbar icons,David Aspinall,task,minor,PG-Emacs-3.7,2:pg-emacs
119,"Fix compilation problems, missing files",courtieu,defect,major,PG-Emacs-3.7,2:pg-emacs
120,Fix docstring magic to interpret blank lines as whitespace inside verbatim regions,David Aspinall,defect,major,PG-Emacs-3.7,2:pg-emacs
121,Add download counter to web,Graham Dutton,enhancement,major,PG-Emacs-3.7,6:web-and-docs
124,Edited text doesn't update document model,alex heneveld,defect,blocker,,1:pg-eclipse
126,Repair symbol handling,David Aspinall,defect,blocker,,1:pg-eclipse
129,"X-Symbol in GNU Emacs: fix support for hiding tokens \<^loc>, \<bsub>, etc",David Aspinall,defect,major,PG-Emacs-3.7,2:pg-emacs
131,Add preference setting for interrupt command,David Aspinall,enhancement,minor,,1:pg-eclipse
137,"Add output highlighting/insert support for Isar and sledgehammer (""Sendback"")",David Aspinall,enhancement,minor,PG-Emacs-4.0,2:pg-emacs
138,Can't insert text after locking a comment,David Aspinall,defect,minor,PG-Emacs-4.2,2:pg-emacs
139,Prover not started when run from Product,Graham Dutton,defect,critical,,1:pg-eclipse
140,PG takes a long time printing module types in Coq,courtieu,defect,major,PG-Emacs-4.0,2:pg-emacs
143,Add XML/PGIP test scripts to Isabelle/Admin distribution,David Aspinall,enhancement,major,,4:prover-isabelle
152,Faults with main regexps in XEmacs 21.5(b28) for Coq,courtieu,defect,major,PG-Emacs-3.7,2:pg-emacs
153,"is ""proof state"" view needed anymore?",David Aspinall,task,minor,,1:pg-eclipse
154,"""restart"" doesn't work",alex heneveld,defect,major,,1:pg-eclipse
155,"sending past end doesn't work quite right (""undo"" fails, maybe more)",David Aspinall,defect,minor,,1:pg-eclipse
156,closing an active editor doesn't work (buggy or confusing PGRetargetableAction.setBusy()),David Aspinall,defect,blocker,,1:pg-eclipse
160,"""Abort"" keyword not recognized in Coq",David Aspinall,defect,minor,PG-Emacs-3.7,2:pg-emacs
161,The font-lock setup misbehaves when started via menu,David Aspinall,defect,major,PG-Emacs-3.7,2:pg-emacs
163,Problems with x-symbol in XEmacs 21.5.28 (latin-iso8859-2 error),David Aspinall,defect,major,PG-Emacs-3.7,2:pg-emacs
166,Out of sync on illegal escape character,David Aspinall,defect,major,PG-Emacs-4.0,2:pg-emacs
168,Reorganise TODO files in distribution,David Aspinall,task,minor,PG-Emacs-4.1,2:pg-emacs
170,Improve outline syntax for Isar,David Aspinall,enhancement,minor,PG-Emacs-4.0,2:pg-emacs
171,Documentation fix for Isabelle keybindings,David Aspinall,defect,minor,PG-Emacs-3.7,6:web-and-docs
172,Problem with indentation in Coq mode,David Aspinall,defect,minor,PG-Emacs-3.7,2:pg-emacs
173,coq indenting mode gets confused by *) in proofs,David Aspinall,defect,minor,PG-Emacs-3.7,2:pg-emacs
174,Unable to exit prover,David Aspinall,defect,major,PG-Emacs-3.7,4:prover-isabelle
175,ProofGeneral accidentally resets itself while scrolling,David Aspinall,defect,major,PG-Emacs-3.7,4:prover-isabelle
176,Allow isabelle-chosen-logic to be set by variable comment in thy file,David Aspinall,enhancement,minor,PG-Emacs-3.7.1,2:pg-emacs
177,Complete Unicode Token coding system and input method,David Aspinall,enhancement,major,PG-Emacs-4.0,2:pg-emacs
179,Losing sync with interrupt,David Aspinall,defect,major,PG-Emacs-4.0,2:pg-emacs
180,Sub/superscript sometimes not rendered properly.,David Aspinall,defect,major,PG-Emacs-3.7,2:pg-emacs
181,Strange font-lock warning/error in GNU Emacs 21.4.1 (Ubuntu 7.10),David Aspinall,defect,minor,PG-Emacs-3.7,2:pg-emacs
182,Problem with sub/superscript in GNU Emacs 21.4.1 (Ubuntu 7.10),David Aspinall,defect,major,PG-Emacs-3.7,2:pg-emacs
183,ProofGeneral crashes when displaying tracing messages,David Aspinall,defect,major,PG-Emacs-3.7,4:prover-isabelle
184,lib/maths-menu.el doesn't compile on XEmacs 21.4,David Aspinall,defect,major,PG-Emacs-3.7,2:pg-emacs
187,"If sent command fails, don't move the cursor.",David Aspinall,enhancement,minor,PG-Emacs-4.0,2:pg-emacs
188,Option to treat comments as individual statements.,David Aspinall,enhancement,minor,PG-Emacs-4.0,2:pg-emacs
189,Undo does not work for diagnostic commands in proofs,David Aspinall,defect,major,PG-Emacs-3.7,4:prover-isabelle
191,Code cleanup: remove proof-no-command,David Aspinall,task,minor,PG-Emacs-4.0,2:pg-emacs
193,Fix output of texi2html,David Aspinall,defect,major,PG-Emacs-4.0,6:web-and-docs
197,Non-persistance of Unicode Tokens / Math Menu (Carbon Emacs 1.6.0),David Aspinall,defect,major,PG-Emacs-3.7.1,2:pg-emacs
198,Prover executable not found when running without interface script,David Aspinall,defect,major,PG-Emacs-3.7.1,2:pg-emacs
199,Allow use of Isabelle.command to wrap commands singly,David Aspinall,enhancement,minor,PG-Emacs-4.0,2:pg-emacs
200,Sledgehammer output broken,David Aspinall,defect,major,PG-Emacs-3.7.1,2:pg-emacs
201,"X-Symbol only half enabled (Emacs: yes, prover: no)",David Aspinall,defect,major,PG-Emacs-3.7.1,2:pg-emacs
202,Prover chokes on Unicode Tokens (Carbon Emacs),David Aspinall,defect,major,PG-Emacs-3.7.1,2:pg-emacs
204,undo stops undoing in large proofs,David Aspinall,defect,major,PG-Emacs-3.7.1,2:pg-emacs
206,Special markup not processed in minibuffer messages (warnings etc.),David Aspinall,defect,major,PG-Emacs-3.7.1,2:pg-emacs
207,dir symbol is void on leopard coq,David Aspinall,defect,major,PG-Emacs-3.7.1,2:pg-emacs
209,Cursor not visible in *response* buffer (GNU Emacs 22 + Carbon Emacs),David Aspinall,defect,major,PG-Emacs-3.7.1,2:pg-emacs
210,input of symbols in Carbon Emacs,David Aspinall,enhancement,major,PG-Emacs-3.7.1,2:pg-emacs
211,Coq : deactivation of the 'Holes' functionality,David Aspinall,enhancement,minor,PG-Emacs-4.0,2:pg-emacs
213,Carbon Emacs: strange unicode abbreviations,David Aspinall,defect,major,PG-Emacs-3.7.1,2:pg-emacs
214,Processing of buffer sensitive to Unicode option,David Aspinall,defect,major,PG-Emacs-3.7.1,2:pg-emacs
215,Emacs 23: toolbar issues,David Aspinall,defect,major,PG-Emacs-3.7.1,2:pg-emacs
218,Add documentation for Isabelle settings,David Aspinall,defect,major,PG-Emacs-4.0,2:pg-emacs
219,Fix path loading for docstring magic in ProofGeneral.texi,David Aspinall,defect,major,PG-Emacs-3.7.1,2:pg-emacs
220,"Remove X-Symbol, XEmacs support and backward compatibility",David Aspinall,task,blocker,PG-Emacs-4.0,2:pg-emacs
221,XEmacs 21.4.x: Isabelle logic menu broken,David Aspinall,defect,major,PG-Emacs-3.7.1,2:pg-emacs
223,\<zero> vs. \<one> tokens,David Aspinall,defect,major,PG-Emacs-3.7.1,2:pg-emacs
227,Recover active scripting modeline indicator,David Aspinall,enhancement,minor,PG-Emacs-4.0,2:pg-emacs
229,Restore mouse and button actions in goals buffers,David Aspinall,enhancement,minor,PG-Emacs-4.0,2:pg-emacs
232,Add documentation for Unicode Tokens mode,David Aspinall,enhancement,major,PG-Emacs-4.0,2:pg-emacs
233,Coq fails to start,David Aspinall,defect,major,PG-Emacs-3.7.1,2:pg-emacs
234,unicode-tokens: add command to highlight unicode characters,David Aspinall,enhancement,major,PG-Emacs-4.0,2:pg-emacs
235,Emacs forgets unicode tokens option,David Aspinall,defect,major,PG-Emacs-4.0,2:pg-emacs
236,Crash when entering antiquotation,David Aspinall,defect,major,PG-Emacs-4.0,2:pg-emacs
238,Remove goto thread,Graham Dutton,defect,major,,1:pg-eclipse
241,Fix link parse and undo for <whitespace> elements.,David Aspinall,,blocker,,1:pg-eclipse
242,Fix intro configuration (welcome page),Graham Dutton,enhancement,major,,1:pg-eclipse
245,Script management: parsing protocol error,David Aspinall,,blocker,,1:pg-eclipse
248,"Clear error markers at correct points (e.g., when processing text successfully)",Graham Dutton,,major,,1:pg-eclipse
253,"Refactor to allow more converter objects, investigate conversion mechanisms",David Aspinall,defect,major,,1:pg-eclipse
258,Copying from response buffer also copies colour control chars,David Aspinall,defect,major,PG-Emacs-4.0,2:pg-emacs
259,Parsing Failure at ends of files,Graham Dutton,defect,major,,1:pg-eclipse
261,Finish support for proof-query-identifier,David Aspinall,defect,major,PG-Emacs-4.0,2:pg-emacs
262,make jobserver unavailable,David Aspinall,defect,minor,PG-Emacs-4.0,2:pg-emacs
263,proof-shell-trace-output-regexp in trace output,David Aspinall,defect,major,PG-Emacs-4.0,2:pg-emacs
266,Limited hilite markup (in Isabelle),David Aspinall,defect,major,PG-Emacs-4.0,2:pg-emacs
267,Isabelle sendback markup dysfunctional,David Aspinall,defect,major,PG-Emacs-4.0,2:pg-emacs
268,Hiding proofs wrong with Coq,David Aspinall,defect,major,PG-Emacs-4.0,2:pg-emacs
270,Odd PG/Trac link,David Aspinall,defect,major,PG-Emacs-4.0,2:pg-emacs
271,Special characters in Isabelle identifiers missing?,David Aspinall,defect,major,PG-Emacs-4.0,2:pg-emacs
274,Max lisp nesting exceeded on large error outputs,Makarius,defect,major,PG-Emacs-4.0,2:pg-emacs
277,span start vs. command start,David Aspinall,defect,major,PG-Emacs-4.0,2:pg-emacs
278,Resolve pointer-movement issues during script management,David Aspinall,defect,major,PG-Emacs-4.0,2:pg-emacs
279,Proof visibility controls broken,David Aspinall,defect,major,PG-Emacs-4.1,2:pg-emacs
280,Unicode Tokens: cleanups,David Aspinall,enhancement,major,PG-Emacs-4.0,2:pg-emacs
281,"Odd unicode abbreviations, notably |>",David Aspinall,defect,minor,PG-Emacs-4.0,2:pg-emacs
284,proof-process-buffer very slow,David Aspinall,defect,major,PG-Emacs-4.0,2:pg-emacs
285,byte compilation,David Aspinall,defect,major,PG-Emacs-4.0,2:pg-emacs
286,PG startup crash,David Aspinall,defect,major,PG-Emacs-4.0,2:pg-emacs
287,Script management flaws,David Aspinall,defect,major,PG-Emacs-4.0,2:pg-emacs
288,Splash screen misbehaves,David Aspinall,defect,major,PG-Emacs-4.0,2:pg-emacs
289,Drawback of command wrapping in PG+Isar,David Aspinall,defect,minor,PG-Emacs-4.1,2:pg-emacs
290,Undo and delete for token input don't behave as expected,David Aspinall,defect,major,PG-Emacs-4.1,2:pg-emacs
291,3-Panel-mode: Strange buffer switch when loading a theory,David Aspinall,defect,minor,PG-Emacs-4.0,2:pg-emacs
292,"Goal buffer not updated on ""undo"" and ""goto",David Aspinall,defect,major,PG-Emacs-4.0,2:pg-emacs
293,Synchronisation losses with undo-on-edit,David Aspinall,defect,major,PG-Emacs-4.1,2:pg-emacs
294,Make pg-protected-undo allow in undo in comments of locked region,David Aspinall,defect,minor,PG-Emacs-4.1,2:pg-emacs
296,"PG accepts garbage though Coq said ""illegal begin of vernac""",courtieu,defect,major,PG-Emacs-4.2,2:pg-emacs
297,"Finding of lisp relative to the ""proofgeneral"" script is broken",David Aspinall,defect,major,PG-Emacs-4.0,2:pg-emacs
298,Isabelle indentation,David Aspinall,defect,major,PG-Emacs-4.0,2:pg-emacs
300,Emacs 22: strange keyword categorization,David Aspinall,defect,major,PG-Emacs-4.0,2:pg-emacs
303,underlining on error sucks,David Aspinall,defect,major,PG-Emacs-4.0,2:pg-emacs
306,Odd display of sub/superscripts,David Aspinall,defect,major,PG-Emacs-4.0,2:pg-emacs
307,synchronization loss with interrupts,David Aspinall,defect,major,PG-Emacs-4.0,2:pg-emacs
309,-p option (Isar interface) does not permit additional parameters to emacs executable,David Aspinall,defect,minor,PG-Emacs-4.0,2:pg-emacs
310,Subscripts in locked region are revealed the moment you finish a lemma,David Aspinall,defect,minor,PG-Emacs-4.0,2:pg-emacs
311,Unicode tokens: cannot select certain fonts from menu,David Aspinall,defect,minor,PG-Emacs-4.1,2:pg-emacs
314,Duplication of some special messages,David Aspinall,defect,major,PG-Emacs-4.0,2:pg-emacs
316,UI glitch: point still jumps about when follow-mode=never move,David Aspinall,defect,minor,PG-Emacs-4.1,2:pg-emacs
323,Strange errors of make compile concerning save-excursion/set-buffer,David Aspinall,defect,major,PG-Emacs-4.0,2:pg-emacs
324,Script management very slow on some platforms,David Aspinall,defect,major,PG-Emacs-4.1,2:pg-emacs
327,Elisp stack overflow when retracting many files at once,David Aspinall,defect,major,PG-Emacs-4.0,2:pg-emacs
330,Error raised by proof-issue-goal and proof-issue-save,David Aspinall,defect,major,PG-Emacs-4.0,2:pg-emacs
331,Coq config for proof-goal-command and proof-save-command,David Aspinall,enhancement,minor,PG-Emacs-4.0,7:prover-coq
334,Broken Keybindings for Show Me -> ... and others,David Aspinall,defect,major,PG-Emacs-4.0,2:pg-emacs
339,Infinite loop on module print with coq-8.3,David Aspinall,defect,major,PG-Emacs-4.0,2:pg-emacs
340,Key binding syntax in proof-splash.el,David Aspinall,defect,minor,PG-Emacs-4.0,2:pg-emacs
341,Suggestion to recover the default C-h suffix for Emacs keys help,David Aspinall,enhancement,major,PG-Emacs-4.0,2:pg-emacs
342,Distracting error (actually raised by coq-command-at-point),David Aspinall,defect,minor,PG-Emacs-4.0,7:prover-coq
343,Missing test in proof-store-buffer-win,David Aspinall,defect,minor,PG-Emacs-4.0,7:prover-coq
344,proof-retract-buffer incomplete,David Aspinall,defect,major,PG-Emacs-4.0,2:pg-emacs
346,Coq multiple keywords are wrongly colorized,David Aspinall,defect,major,PG-Emacs-4.0,2:pg-emacs
347,Slight change in proof-store-buffer-win to enable undo in the Notepad,David Aspinall,enhancement,minor,PG-Emacs-4.0,7:prover-coq
348,Need to update in coq-syntax.el the keywords containing the word Local,David Aspinall,defect,minor,PG-Emacs-4.0,7:prover-coq
352,Unexpected shift in toolbar buttons,David Aspinall,defect,major,PG-Emacs-4.0,2:pg-emacs
356,Coq identifiers are unexpectedly colorized,David Aspinall,defect,minor,PG-Emacs-4.0,7:prover-coq
357,Feature suggestion: function + binding to insert Coq closing tactics,David Aspinall,enhancement,major,PG-Emacs-4.1,7:prover-coq
359,"Fix coq.el bindings (coq-insert-term, proof-store-goals-win, & coq-SearchAbout)",David Aspinall,defect,minor,PG-Emacs-4.0,7:prover-coq
360,link to proof general is broken and lacks helpful message,David Aspinall,defect,blocker,PG-Emacs-4.0,2:pg-emacs
362,Proof Completed message for Coq is lost,David Aspinall,defect,minor,PG-Emacs-4.0,2:pg-emacs
363,Multiple file handling for Coq needs sensible treatment,David Aspinall,defect,major,PG-Emacs-4.1,2:pg-emacs
365,"Fix three mouse bindings in proof-menu.el, pg-goals.el, and pg-vars.el",David Aspinall,defect,major,PG-Emacs-4.0,2:pg-emacs
366,Fix documentation for mouse button commands,David Aspinall,defect,major,PG-Emacs-4.0,2:pg-emacs
369,PG will not compile under non-windowing Emacs,David Aspinall,defect,blocker,PG-Emacs-4.0,2:pg-emacs
371,electric terminator mode broken,David Aspinall,defect,major,PG-Emacs-4.1,2:pg-emacs
376,"Enable and complete testing of parser cache, add to user options menu",David Aspinall,task,major,PG-Emacs-4.1,2:pg-emacs
379,Syntax error in ProofGeneral.desktop file,David Aspinall,defect,trivial,PG-Emacs-4.1,2:pg-emacs
380,Downloaded bytecode buggy?,David Aspinall,defect,major,,2:pg-emacs
382,coq-mode inhibits automatic saving of abbrevs,David Aspinall,defect,major,PG-Emacs-4.1,7:prover-coq
383,no deactivation-hooks when killing fully asserted active buffer,David Aspinall,defect,major,PG-Emacs-4.1,2:pg-emacs
384,Isabelle process killed rudely,David Aspinall,defect,major,PG-Emacs-4.1,2:pg-emacs
386,Coq goals counter not reset on backtracking out of proof,courtieu,defect,major,PG-Emacs-4.1,2:pg-emacs
387,Preferences lost when prover restarted,David Aspinall,defect,major,PG-Emacs-4.1,2:pg-emacs
394,"Coq ""Library"" keyword - incorrect coloring",courtieu,defect,trivial,PG-Emacs-4.1,2:pg-emacs
395,proof-segment-up-to-using-cache broken since Oct 11 20:07:17 2010 +0200,David Aspinall,defect,major,PG-Emacs-4.1,2:pg-emacs
396,error in proof-shell-insert-hook docstring,David Aspinall,defect,trivial,PG-Emacs-4.1,2:pg-emacs
397,Coq PG: changing scripting buffer and automatically restarting misses first command,David Aspinall,defect,major,PG-Emacs-4.1,2:pg-emacs
398,Compilation failure with mmm and Emacs development version,David Aspinall,defect,major,PG-Emacs-4.1,2:pg-emacs
399,dvi target in doc/Makefile.doc missing,David Aspinall,defect,minor,PG-Emacs-4.1,2:pg-emacs
400,assert newly added text in ancestor fails,David Aspinall,defect,major,PG-Emacs-4.1,2:pg-emacs
403,comment-dwim and kill-rectangle in the locked region,David Aspinall,defect,major,PG-Emacs-4.1,2:pg-emacs
404,Coq parse error with undelimited comment,David Aspinall,defect,major,PG-Emacs-4.1,2:pg-emacs
407,proof-undo-and-delete-last-successful-command does not meet spec,David Aspinall,defect,minor,PG-Emacs-4.1,2:pg-emacs
408,Auto compile fails if coq-compile-response-buffer has been killed,David Aspinall,defect,minor,PG-Emacs-4.1,2:pg-emacs
410,coq parsing broken since Jun 04 20:12:40,David Aspinall,defect,major,PG-Emacs-4.1,2:pg-emacs
412,coq parsing broken since Jun 04 20:12:40 (II),David Aspinall,defect,major,PG-Emacs-4.1,2:pg-emacs
414,PG thinks Preterm command is not state-preserving,David Aspinall,defect,trivial,PG-Emacs-4.1,2:pg-emacs
415,Wrong file mentioned in installation notes,David Aspinall,defect,trivial,PG-Emacs-4.1,6:web-and-docs
416,Emacs indentation can go into an infinite loop,David Aspinall,defect,major,PG-Emacs-4.1,2:pg-emacs
417,Website states wrong minimal emacs version,David Aspinall,defect,major,PG-Emacs-4.1,6:web-and-docs
418,"Emacs is not responding after typing `Case """".<newline>`",David Aspinall,defect,major,PG-Emacs-4.1,2:pg-emacs
419,Print Fully Explicit option gets out of sync after undoing before point where it was changed,David Aspinall,defect,minor,PG-Emacs-4.3,7:prover-coq
420,Another Emacs indentation freeze,David Aspinall,defect,major,PG-Emacs-4.1,2:pg-emacs
421,"proof-shell-exit raises an exception ""Buffer foo.v has no process""",coquser,defect,critical,PG-Emacs-4.1,2:pg-emacs
422,Support for entering ellipsis in electric terminator mode,David Aspinall,enhancement,minor,PG-Emacs-4.1,2:pg-emacs
423,List customisation variables use wrong widget,David Aspinall,defect,minor,PG-Emacs-4.1,2:pg-emacs
424,proof-shell-exit does not follow standard emacs policy with query-exit.,David Aspinall,defect,major,PG-Emacs-4.1,2:pg-emacs
426,proof-user-options custom group partly broken,David Aspinall,defect,major,PG-Emacs-4.1,2:pg-emacs
428,subsubsection links not working in PG doc,David Aspinall,defect,critical,PG-Emacs-4.2,2:pg-emacs
430,"Make ""Set Ltac Debug"" work",David Aspinall,enhancement,major,PG-Emacs-4.2,2:pg-emacs
