﻿id,Summary,Owner,Type,Priority,Milestone,Component
421,"proof-shell-exit raises an exception ""Buffer foo.v has no process""",coquser,defect,critical,PG-Emacs-4.1,2:pg-emacs
119,"Fix compilation problems, missing files",courtieu,defect,major,PG-Emacs-3.7,2:pg-emacs
140,PG takes a long time printing module types in Coq,courtieu,defect,major,PG-Emacs-4.0,2:pg-emacs
152,Faults with main regexps in XEmacs 21.5(b28) for Coq,courtieu,defect,major,PG-Emacs-3.7,2:pg-emacs
296,"PG accepts garbage though Coq said ""illegal begin of vernac""",courtieu,defect,major,PG-Emacs-4.2,2:pg-emacs
386,Coq goals counter not reset on backtracking out of proof,courtieu,defect,major,PG-Emacs-4.1,2:pg-emacs
394,"Coq ""Library"" keyword - incorrect coloring",courtieu,defect,trivial,PG-Emacs-4.1,2:pg-emacs
474,"Indentation screwed up in sigT notations (""{ _ : _ & _ }"") spanning multiple lines",courtieu,defect,minor,PG-Emacs-4.3,2:pg-emacs
486,Disable long indention under quantifiers?,courtieu,defect,minor,PG-Emacs-4.3,3:pg-broker
504,Minor fix for coq-is-symbol-or-punct and coq-grab-punctuation-left,cpitcla,enhancement,minor,PG-Emacs-4.3,2:pg-emacs
505,Fix indentation of lazymatch in Coq,cpitcla,enhancement,minor,PG-Emacs-4.3,2:pg-emacs
1,Try to get trac working for Proof General web,David Aspinall,enhancement,major,,6:web-and-docs
4,Use stixfonts once they become available,David Aspinall,enhancement,major,PG-Emacs-4.3,1:pg-eclipse
6,Add code folding for proof scripts,David Aspinall,enhancement,major,,1:pg-eclipse
8,Cleanup  active script handling in actions,David Aspinall,defect,minor,,1:pg-eclipse
15,Concurrency fixes in GetCommandResponseAction,David Aspinall,defect,minor,,1:pg-eclipse
20,Fix ProofScriptEditor to change symbols cleanly,David Aspinall,defect,major,,1:pg-eclipse
24,Replace current undo management with document-based undo mechanism,David Aspinall,defect,blocker,,1:pg-eclipse
36,Split stream for console into input/output and give input a different colour.,David Aspinall,enhancement,minor,,1:pg-eclipse
49,Make sure File->Open produces sensible feedback when attempted with script files,David Aspinall,defect,minor,,1:pg-eclipse
50,Make sure PG perspective is default on product startup.,David Aspinall,defect,major,,documentation
52,An issue with current version of Trac,David Aspinall,defect,minor,,6:web-and-docs
56,"PGActions do not always clear their  status (report ""someone else owns the prover"")",David Aspinall,defect,major,,1:pg-eclipse
63,"Improve symbols: fill out default table, add ascii-symbol completion",David Aspinall,enhancement,major,,1:pg-eclipse
67,Move to Java 6...,David Aspinall,task,minor,PG-Emacs-4.3,1:pg-eclipse
68,Move to Eclipse 3.3 at 3.3M5,David Aspinall,task,major,,1:pg-eclipse
70,Add documentation for developer-recommended plugins,David Aspinall,task,major,,6:web-and-docs
78,Preferences: support dynamically computed defaults,David Aspinall,enhancement,trivial,,1:pg-eclipse
83,Fix script parsing to produce reliable and speedy <parseresult> outputs,David Aspinall,defect,critical,,4:prover-isabelle
84,Remove double-quoted XML output from term display,David Aspinall,defect,blocker,,4:prover-isabelle
91,"PGML: add markup for subscript, superscript, bold, ...",David Aspinall,defect,major,,5:PGIP-design
103,Add ASCII markup communication for Coq (fix UTF8 stream/FAQ no.1),David Aspinall,enhancement,major,PG-Emacs-3.7,7:prover-coq
109,Missing output from Coq,David Aspinall,defect,major,PG-Emacs-3.7,2:pg-emacs
110,Search Rewrite and Search About queries for Proof General/Coq,David Aspinall,defect,major,PG-Emacs-3.7,2:pg-emacs
111,Centering the goal window on the right part of the goals,David Aspinall,defect,major,PG-Emacs-3.7,2:pg-emacs
112,Filter out control characters in shell buffer or copy from shell buffer,David Aspinall,defect,major,PG-Emacs-3.7,2:pg-emacs
113,Coq commands not described in coq/coq-syntax.el,David Aspinall,defect,minor,PG-Emacs-3.7,2:pg-emacs
114,"Spurious ""replaced xyz occurrences"" messages",David Aspinall,defect,major,PG-Emacs-3.7,2:pg-emacs
