﻿id,Summary,Owner,Type,Priority,Resolution,Created
168,Reorganise TODO files in distribution,David Aspinall,task,minor,fixed,"Dec 10, 2007, 10:52:28 AM"
190,Improve proof shell initialisation order,David Aspinall,task,minor,wontfix,"Jan 29, 2008, 7:53:59 PM"
192,Improve out-of-the-box behaviour for some common configurations,David Aspinall,enhancement,minor,wontfix,"Jan 31, 2008, 10:24:41 PM"
217,Chosen logic: changes should invoke isabelle-load-isar-keywords,David Aspinall,defect,minor,wontfix,"Jul 10, 2008, 9:48:51 PM"
226,Add configurable key bindings to Unicode Tokens tables,David Aspinall,enhancement,minor,wontfix,"Jul 19, 2008, 3:48:46 PM"
228,Restore tracing slow mode if necessary,David Aspinall,enhancement,minor,wontfix,"Jul 19, 2008, 3:52:16 PM"
230,Configuration simplification: unify regexp/function settings,David Aspinall,task,minor,wontfix,"Jul 19, 2008, 3:54:59 PM"
231,Consider replacing maths-menu for token mode with own version,David Aspinall,enhancement,minor,wontfix,"Jul 19, 2008, 3:58:36 PM"
279,Proof visibility controls broken,David Aspinall,defect,major,fixed,"Aug 31, 2009, 9:58:40 AM"
289,Drawback of command wrapping in PG+Isar,David Aspinall,defect,minor,fixed,"Sep 16, 2009, 4:56:53 PM"
290,Undo and delete for token input don't behave as expected,David Aspinall,defect,major,fixed,"Sep 21, 2009, 3:03:15 PM"
293,Synchronisation losses with undo-on-edit,David Aspinall,defect,major,fixed,"Oct 2, 2009, 11:20:04 AM"
294,Make pg-protected-undo allow in undo in comments of locked region,David Aspinall,defect,minor,fixed,"Oct 3, 2009, 6:36:07 PM"
295,Undo on edit in ML-sections,David Aspinall,defect,minor,wontfix,"Oct 5, 2009, 6:55:51 PM"
308,Emacs 23 slow -- especially on Cygwin,David Aspinall,defect,major,wontfix,"Nov 25, 2009, 11:55:09 PM"
311,Unicode tokens: cannot select certain fonts from menu,David Aspinall,defect,minor,fixed,"Dec 1, 2009, 10:42:58 AM"
312,Unicode tokens: add support for PhoX,David Aspinall,task,major,wontfix,"Dec 1, 2009, 10:47:23 AM"
313,Unicode tokens: tweak support for Coq,David Aspinall,defect,minor,wontfix,"Dec 1, 2009, 10:50:36 AM"
316,UI glitch: point still jumps about when follow-mode=never move,David Aspinall,defect,minor,fixed,"Dec 2, 2009, 11:23:39 PM"
317,Report emacs bug: overlapping visibility properties,David Aspinall,task,minor,upstream,"Dec 4, 2009, 9:48:27 AM"
318,Report emacs bug: segfault with use of display property/font-lock,David Aspinall,task,major,upstream,"Dec 4, 2009, 9:50:43 AM"
319,delete would be nice if it didn't expant symbols,David Aspinall,enhancement,minor,duplicate,"Dec 4, 2009, 12:35:09 PM"
324,Script management very slow on some platforms,David Aspinall,defect,major,fixed,"Jul 5, 2010, 5:19:20 PM"
338,Report Emacs bug: subscript and superscripts don't work with native Mac OS Emacsen,David Aspinall,defect,major,upstream,"Aug 19, 2010, 10:39:39 AM"
345,Semi-colons (';') cause outer syntax error: one command expected,David Aspinall,defect,minor,wontfix,"Aug 29, 2010, 1:27:13 PM"
