﻿id,Summary,Status,Type,Priority,Milestone,Component
51,Add processing direction to 'active script' decorator,new,enhancement,minor,,1:pg-eclipse
498,coq-compile-before-require should allow non-source installations,new,defect,major,PG-Emacs-4.3,7:prover-coq
194,Fix links on web pages and odd mime types for linked files under releases,new,defect,major,,6:web-and-docs
195,Replace crufty PHP code for interpreting outline mode with some Javascript,new,enhancement,minor,,6:web-and-docs
94,Selecting print mode via interface,new,enhancement,minor,,5:PGIP-design
101,Add scriptreplace and menu choice interaction,new,enhancement,major,,5:PGIP-design
146,"Add ""sendback"" messages to match behaviour added to PG Emacs",new,enhancement,major,,5:PGIP-design
148,"Add ""continual validation"" mode to PGIP",new,defect,major,,5:PGIP-design
89,"Remove tabs from Isabelle source files (theories, at least)",new,defect,minor,,4:prover-isabelle
93,Propagate position information in errors to make available to interface,new,defect,major,,4:prover-isabelle
95,Refine spuriouscmd into two: destructivecmd and diagnosticcmd,new,defect,minor,,4:prover-isabelle
96,Start/stop quiet: disable these and use statedisplay instead,new,enhancement,minor,,4:prover-isabelle
97,Add Pretty.markup to parse tree output,new,defect,minor,,4:prover-isabelle
98,PGML changes: complete update for PGML 2.0,new,defect,major,,4:prover-isabelle
99,Reliable interrupts,new,defect,major,,4:prover-isabelle
100,Make sure that large volumes of data can be handled by all parts of infrastructure,new,defect,major,,4:prover-isabelle
102,"Simplify message model according to new RNC, change Isabelle to match",new,defect,minor,,4:prover-isabelle
142,New parsescript code in pgip_parser.ML is broken,new,defect,major,,4:prover-isabelle
144,Build a hybrid top level that removes PG specific one,new,enhancement,minor,,4:prover-isabelle
145,PGIP parser: add string tokens for categories,new,enhancement,major,,4:prover-isabelle
147,Add support for (static) code templates inside Isabelle,new,enhancement,major,,4:prover-isabelle
149,Unify batch and incremental mode of processing,new,defect,major,,4:prover-isabelle
150,Remove use of PGIP message datatypes,new,defect,minor,,4:prover-isabelle
151,Make interface multiple-thread aware,new,defect,major,,4:prover-isabelle
260,Path names with spaces are not decoded property on search path,new,defect,minor,,4:prover-isabelle
169,Complete buffer history enhancement,assigned,enhancement,major,PG-Emacs-4.3,2:pg-emacs
336,Toolbar images on Mac Emacsen are super-ugly,reopened,defect,minor,PG-Emacs-4.3,2:pg-emacs
377,Electric-terminator mode next line movement changed,reopened,defect,major,PG-Emacs-4.3,2:pg-emacs
429,Coq should support *trace* buffer for idtac output,reopened,enhancement,major,PG-Emacs-4.3,2:pg-emacs
456,initialization failure with defpacustom :eval,new,defect,major,PG-Emacs-4.3,2:pg-emacs
457,Remove/invoke proof-shell-pre-interrupt-hook,new,task,minor,PG-Emacs-4.3,2:pg-emacs
462,Improve library bundling,new,defect,minor,PG-Emacs-4.4,2:pg-emacs
464,proof script not displayed after startup,new,defect,minor,PG-Emacs-4.3,2:pg-emacs
465,proof script not displayed after startup,new,defect,minor,PG-Emacs-4.3,2:pg-emacs
480,[match]es sometimes screw up indentation,new,defect,minor,PG-Emacs-4.3,2:pg-emacs
481,proof-set-value does not handle errors in :eval forms of defpacustom,new,defect,minor,PG-Emacs-4.3,2:pg-emacs
483,ltac: and constr: should not affect indentation,new,defect,minor,PG-Emacs-4.3,2:pg-emacs
488,Display of Ltac debugging mode,new,enhancement,minor,,2:pg-emacs
490,Bad parsing of .},new,defect,minor,PG-Emacs-4.3,2:pg-emacs
496,Aquamacs point moving,new,defect,minor,PG-Emacs-4.3,2:pg-emacs
497,coq auto-compile and spaces in directory names lead to failure,new,defect,minor,PG-Emacs-4.3,2:pg-emacs
499,delays between coq messages can cause PG to duplicate some,new,defect,minor,PG-Emacs-4.3,2:pg-emacs
501,wrongly embedded pathname in ProofGeneral-4.3pre150202,new,defect,minor,PG-Emacs-4.3,2:pg-emacs
506,Please add Proof IDE support to emacs PG,new,enhancement,minor,PG-Emacs-4.3,2:pg-emacs
507,PG for Coq does not interpret quotes within comments like Coq does,new,defect,minor,PG-Emacs-4.3,2:pg-emacs
508,The option -emacs-U is depracated Proof General should use -emacs instead.,new,defect,minor,PG-Emacs-4.3,2:pg-emacs
509,isar/isar-unicode-tokens.el:687:1:Error: the function `isar-markup-ml' is not known to be defined.,new,defect,minor,PG-Emacs-4.3,2:pg-emacs
