﻿id,Summary,Owner,Type,Priority,Resolution,Created
273,next-error functions: document and streamline,David Aspinall,enhancement,major,,"Aug 20, 2009, 9:53:43 AM"
276,"Unicode tokens: resolve font-lock issues, optimise",David Aspinall,task,major,,"Aug 28, 2009, 12:13:20 PM"
351,Show/hide of proofs in Coq can hide too much,David Aspinall,defect,major,,"Sep 8, 2010, 6:18:16 PM"
367,Fix web pages and update screenshots,David Aspinall,task,major,,"Oct 4, 2010, 3:39:44 PM"
425,Consider simplifying span amalgamation to match prover undo behaviour,David Aspinall,task,major,,"Sep 19, 2011, 12:31:41 PM"
448,Repair autotest load sequence so works in compiled and interpreted code,David Aspinall,defect,major,,"Sep 2, 2012, 10:42:40 PM"
208,Generalise Coq's modeline subgoal counter for other provers,David Aspinall,enhancement,minor,,"Jun 13, 2008, 3:03:44 PM"
361,Generic adjustment of prover's pretty-printing width,David Aspinall,task,minor,,"Oct 1, 2010, 3:02:53 PM"
385,Isabelle theorem dependencies display broken,David Aspinall,defect,minor,,"Jan 23, 2011, 1:42:19 PM"
401,Parser cache does not respect fly-past-comments,David Aspinall,defect,minor,,"May 16, 2011, 11:59:18 AM"
364,Unify proof-query-identifier and pg-identifier-near-point-query (cleanup),David Aspinall,task,trivial,,"Oct 1, 2010, 5:12:07 PM"
169,Complete buffer history enhancement,David Aspinall,enhancement,major,,"Dec 13, 2007, 11:24:07 PM"
454,coq mode: compile before import fails when no .v file,hendrik,enhancement,major,,"Oct 2, 2012, 10:25:53 AM"
469,coqgeneral 4.3pre130327 does not compile with Emacs 24.3,David Aspinall,defect,blocker,duplicate,"Apr 17, 2013, 10:57:04 AM"
502,Latest Makefile change breaks things everywhere except Mac,David Aspinall,defect,blocker,fixed,"Mar 6, 2015, 10:20:25 PM"
434,phox seems completely broken,David Aspinall,defect,critical,fixed,"Jan 14, 2012, 1:38:14 PM"
442,Emacs 24 and long inputs,David Aspinall,defect,major,duplicate,"Jun 15, 2012, 12:37:46 PM"
446,"window-live-p error (coq, aquamacs)",David Aspinall,defect,major,fixed,"Aug 6, 2012, 8:16:14 AM"
451,support {} and bullets in prooftree,David Aspinall,defect,major,fixed,"Sep 4, 2012, 1:52:57 PM"
452,Some Isabelle options enabled but not active,David Aspinall,defect,major,fixed,"Sep 5, 2012, 3:20:49 PM"
455,Emacs trunk BZR sometimes hangs when using auto fill mode with PG Coq,David Aspinall,defect,major,upstream,"Oct 30, 2012, 1:07:29 PM"
458,ProofGeneral 4.2 byte-compilation fails with Emacs 24.2.90,David Aspinall,defect,major,fixed,"Dec 1, 2012, 10:36:03 AM"
459,Can not split the window vertically,David Aspinall,defect,major,wontfix,"Dec 12, 2012, 1:17:19 AM"
460,proof general hanging on Coq Definition in file generated by Why3,hendrik,defect,major,worksforme,"Jan 15, 2013, 8:41:08 PM"
461,old manuals on website,David Aspinall,defect,major,fixed,"Jan 21, 2013, 8:55:51 PM"
463,Warning messages suppress error messages and make PG have incorrect behavior with Coq,David Aspinall,defect,major,fixed,"Feb 13, 2013, 3:55:37 PM"
