﻿id,Summary,Owner,Type,Priority,Component,Resolution
208,Generalise Coq's modeline subgoal counter for other provers,David Aspinall,enhancement,minor,2:pg-emacs,
273,next-error functions: document and streamline,David Aspinall,enhancement,major,2:pg-emacs,
276,"Unicode tokens: resolve font-lock issues, optimise",David Aspinall,task,major,2:pg-emacs,
351,Show/hide of proofs in Coq can hide too much,David Aspinall,defect,major,2:pg-emacs,
361,Generic adjustment of prover's pretty-printing width,David Aspinall,task,minor,2:pg-emacs,
364,Unify proof-query-identifier and pg-identifier-near-point-query (cleanup),David Aspinall,task,trivial,2:pg-emacs,
367,Fix web pages and update screenshots,David Aspinall,task,major,2:pg-emacs,
385,Isabelle theorem dependencies display broken,David Aspinall,defect,minor,2:pg-emacs,
401,Parser cache does not respect fly-past-comments,David Aspinall,defect,minor,2:pg-emacs,
425,Consider simplifying span amalgamation to match prover undo behaviour,David Aspinall,task,major,2:pg-emacs,
448,Repair autotest load sequence so works in compiled and interpreted code,David Aspinall,defect,major,2:pg-emacs,
169,Complete buffer history enhancement,David Aspinall,enhancement,major,2:pg-emacs,
454,coq mode: compile before import fails when no .v file,hendrik,enhancement,major,2:pg-emacs,
4,Use stixfonts once they become available,David Aspinall,enhancement,major,1:pg-eclipse,fixed
67,Move to Java 6...,David Aspinall,task,minor,1:pg-eclipse,fixed
381,Report Emacs bug/issue: slow process filter behaviour on non-Linux platforms,David Aspinall,task,minor,2:pg-emacs,wontfix
419,Print Fully Explicit option gets out of sync after undoing before point where it was changed,David Aspinall,defect,minor,7:prover-coq,fixed
434,phox seems completely broken,David Aspinall,defect,critical,2:pg-emacs,fixed
442,Emacs 24 and long inputs,David Aspinall,defect,major,2:pg-emacs,duplicate
446,"window-live-p error (coq, aquamacs)",David Aspinall,defect,major,2:pg-emacs,fixed
451,support {} and bullets in prooftree,David Aspinall,defect,major,2:pg-emacs,fixed
452,Some Isabelle options enabled but not active,David Aspinall,defect,major,2:pg-emacs,fixed
455,Emacs trunk BZR sometimes hangs when using auto fill mode with PG Coq,David Aspinall,defect,major,2:pg-emacs,upstream
