﻿id,Summary,Owner,Type,Priority,Milestone,Component
205,x-symbol fails in Carbon Emacs,David Aspinall,defect,major,PG-Emacs-3.7.1,2:pg-emacs
435,wrong behaviour of the period,David Aspinall,defect,major,PG-Emacs-4.2,2:pg-emacs
446,"window-live-p error (coq, aquamacs)",David Aspinall,defect,major,PG-Emacs-4.3,2:pg-emacs
411,wiki formatting corrupts tickets,David Aspinall,defect,minor,PG-Emacs-4.1,2:pg-emacs
234,unicode-tokens: add command to highlight unicode characters,David Aspinall,enhancement,major,PG-Emacs-4.0,2:pg-emacs
433,unexpected cursor position after stepping through command with terminator at line ending,David Aspinall,enhancement,minor,PG-Emacs-4.2,2:pg-emacs
204,undo stops undoing in large proofs,David Aspinall,defect,major,PG-Emacs-3.7.1,2:pg-emacs
157,undo sometimes incorrectly tries to undo a larger container than is appropriate,David Aspinall,defect,critical,,1:pg-eclipse
303,underlining on error sucks,David Aspinall,defect,major,PG-Emacs-4.0,2:pg-emacs
444,three windows mode at pg start when a warning window,David Aspinall,defect,major,PG-Emacs-4.2,2:pg-emacs
470,texinfo 5.1 incompatibility,David Aspinall,defect,minor,PG-Emacs-4.3,2:pg-emacs
472,texi2pdf loads Proofgeneral.pdf as image,David Aspinall,defect,minor,PG-Emacs-4.3,2:pg-emacs
512,test.coq target doesn't exist,David Aspinall,defect,major,PG-Emacs-4.3,2:pg-emacs
307,synchronization loss with interrupts,David Aspinall,defect,major,PG-Emacs-4.0,2:pg-emacs
451,support {} and bullets in prooftree,David Aspinall,defect,major,PG-Emacs-4.3,2:pg-emacs
428,subsubsection links not working in PG doc,David Aspinall,defect,critical,PG-Emacs-4.2,2:pg-emacs
277,span start vs. command start,David Aspinall,defect,major,PG-Emacs-4.0,2:pg-emacs
155,"sending past end doesn't work quite right (""undo"" fails, maybe more)",David Aspinall,defect,minor,,1:pg-eclipse
426,proof-user-options custom group partly broken,David Aspinall,defect,major,PG-Emacs-4.1,2:pg-emacs
407,proof-undo-and-delete-last-successful-command does not meet spec,David Aspinall,defect,minor,PG-Emacs-4.1,2:pg-emacs
263,proof-shell-trace-output-regexp in trace output,David Aspinall,defect,major,PG-Emacs-4.0,2:pg-emacs
421,"proof-shell-exit raises an exception ""Buffer foo.v has no process""",coquser,defect,critical,PG-Emacs-4.1,2:pg-emacs
424,proof-shell-exit does not follow standard emacs policy with query-exit.,David Aspinall,defect,major,PG-Emacs-4.1,2:pg-emacs
395,proof-segment-up-to-using-cache broken since Oct 11 20:07:17 2010 +0200,David Aspinall,defect,major,PG-Emacs-4.1,2:pg-emacs
344,proof-retract-buffer incomplete,David Aspinall,defect,major,PG-Emacs-4.0,2:pg-emacs
284,proof-process-buffer very slow,David Aspinall,defect,major,PG-Emacs-4.0,2:pg-emacs
349,proof-process-buffer in a single shot (Mac OS X),David Aspinall,defect,major,PG-Emacs-4.0,2:pg-emacs
391,proof-full-annotation causes instabilities,David Aspinall,defect,major,PG-Emacs-4.2,2:pg-emacs
460,proof general hanging on Coq Definition in file generated by Why3,hendrik,defect,major,PG-Emacs-4.3,2:pg-emacs
434,phox seems completely broken,David Aspinall,defect,critical,PG-Emacs-4.3,2:pg-emacs
466,parentheses in comments should not affect indentation level of non-comment code,David Aspinall,defect,minor,PG-Emacs-4.3,2:pg-emacs
461,old manuals on website,David Aspinall,defect,major,PG-Emacs-4.3,2:pg-emacs
383,no deactivation-hooks when killing fully asserted active buffer,David Aspinall,defect,major,PG-Emacs-4.1,2:pg-emacs
511,"new Coq command ""From"" supported by PG?",David Aspinall,defect,blocker,PG-Emacs-4.4,2:pg-emacs
