﻿id,Summary,Owner,Type,Priority,Component,Created
357,Feature suggestion: function + binding to insert Coq closing tactics,David Aspinall,enhancement,major,7:prover-coq,"Sep 22, 2010, 9:06:51 PM"
382,coq-mode inhibits automatic saving of abbrevs,David Aspinall,defect,major,7:prover-coq,"Jan 14, 2011, 8:03:08 PM"
415,Wrong file mentioned in installation notes,David Aspinall,defect,trivial,6:web-and-docs,"Aug 4, 2011, 3:17:56 PM"
417,Website states wrong minimal emacs version,David Aspinall,defect,major,6:web-and-docs,"Aug 19, 2011, 9:22:52 PM"
168,Reorganise TODO files in distribution,David Aspinall,task,minor,2:pg-emacs,"Dec 10, 2007, 10:52:28 AM"
279,Proof visibility controls broken,David Aspinall,defect,major,2:pg-emacs,"Aug 31, 2009, 9:58:40 AM"
289,Drawback of command wrapping in PG+Isar,David Aspinall,defect,minor,2:pg-emacs,"Sep 16, 2009, 4:56:53 PM"
290,Undo and delete for token input don't behave as expected,David Aspinall,defect,major,2:pg-emacs,"Sep 21, 2009, 3:03:15 PM"
293,Synchronisation losses with undo-on-edit,David Aspinall,defect,major,2:pg-emacs,"Oct 2, 2009, 11:20:04 AM"
294,Make pg-protected-undo allow in undo in comments of locked region,David Aspinall,defect,minor,2:pg-emacs,"Oct 3, 2009, 6:36:07 PM"
311,Unicode tokens: cannot select certain fonts from menu,David Aspinall,defect,minor,2:pg-emacs,"Dec 1, 2009, 10:42:58 AM"
316,UI glitch: point still jumps about when follow-mode=never move,David Aspinall,defect,minor,2:pg-emacs,"Dec 2, 2009, 11:23:39 PM"
324,Script management very slow on some platforms,David Aspinall,defect,major,2:pg-emacs,"Jul 5, 2010, 5:19:20 PM"
363,Multiple file handling for Coq needs sensible treatment,David Aspinall,defect,major,2:pg-emacs,"Oct 1, 2010, 3:56:51 PM"
371,electric terminator mode broken,David Aspinall,defect,major,2:pg-emacs,"Oct 7, 2010, 7:12:31 AM"
376,"Enable and complete testing of parser cache, add to user options menu",David Aspinall,task,major,2:pg-emacs,"Oct 10, 2010, 11:39:41 PM"
379,Syntax error in ProofGeneral.desktop file,David Aspinall,defect,trivial,2:pg-emacs,"Nov 9, 2010, 9:55:36 AM"
