﻿id,Summary,Owner,Type,Priority,Resolution,Created
118,Complete X-Symbol unicode patch and add symbol configuration for Isabelle,David Aspinall,enhancement,major,wontfix,"Jun 10, 2007, 2:11:30 PM"
197,Non-persistance of Unicode Tokens / Math Menu (Carbon Emacs 1.6.0),David Aspinall,defect,major,fixed,"Feb 6, 2008, 3:39:26 PM"
198,Prover executable not found when running without interface script,David Aspinall,defect,major,fixed,"Feb 6, 2008, 3:52:14 PM"
200,Sledgehammer output broken,David Aspinall,defect,major,fixed,"Feb 8, 2008, 11:29:13 AM"
201,"X-Symbol only half enabled (Emacs: yes, prover: no)",David Aspinall,defect,major,fixed,"Feb 13, 2008, 3:35:17 PM"
202,Prover chokes on Unicode Tokens (Carbon Emacs),David Aspinall,defect,major,fixed,"Feb 13, 2008, 3:38:39 PM"
203,Carbon Emacs: no colouring of variables in Isabelle output,David Aspinall,defect,major,duplicate,"Feb 13, 2008, 3:40:27 PM"
204,undo stops undoing in large proofs,David Aspinall,defect,major,fixed,"Feb 15, 2008, 12:13:39 AM"
205,x-symbol fails in Carbon Emacs,David Aspinall,defect,major,duplicate,"Jun 3, 2008, 2:05:48 PM"
206,Special markup not processed in minibuffer messages (warnings etc.),David Aspinall,defect,major,fixed,"Jun 9, 2008, 11:23:56 PM"
207,dir symbol is void on leopard coq,David Aspinall,defect,major,fixed,"Jun 11, 2008, 3:03:21 AM"
209,Cursor not visible in *response* buffer (GNU Emacs 22 + Carbon Emacs),David Aspinall,defect,major,fixed,"Jun 16, 2008, 2:14:36 PM"
210,input of symbols in Carbon Emacs,David Aspinall,enhancement,major,fixed,"Jun 16, 2008, 5:48:37 PM"
212,Carbon Emacs: strange unicode abbreviations,David Aspinall,defect,major,duplicate,"Jul 7, 2008, 1:37:23 PM"
213,Carbon Emacs: strange unicode abbreviations,David Aspinall,defect,major,fixed,"Jul 7, 2008, 1:37:25 PM"
214,Processing of buffer sensitive to Unicode option,David Aspinall,defect,major,fixed,"Jul 8, 2008, 1:59:13 PM"
215,Emacs 23: toolbar issues,David Aspinall,defect,major,fixed,"Jul 8, 2008, 5:40:23 PM"
219,Fix path loading for docstring magic in ProofGeneral.texi,David Aspinall,defect,major,fixed,"Jul 10, 2008, 11:07:09 PM"
221,XEmacs 21.4.x: Isabelle logic menu broken,David Aspinall,defect,major,fixed,"Jul 14, 2008, 7:46:31 PM"
223,\<zero> vs. \<one> tokens,David Aspinall,defect,major,fixed,"Jul 18, 2008, 9:27:42 AM"
224,X-Symbol on Carbon Emacs 1.6.0: problem with sub/superscripts,David Aspinall,defect,major,wontfix,"Jul 18, 2008, 5:49:44 PM"
233,Coq fails to start,David Aspinall,defect,major,fixed,"Jul 24, 2008, 1:13:29 AM"
176,Allow isabelle-chosen-logic to be set by variable comment in thy file,David Aspinall,enhancement,minor,fixed,"Jan 25, 2008, 6:02:18 PM"
216,Toolbar size on Carbon Emacs,David Aspinall,defect,minor,wontfix,"Jul 10, 2008, 1:56:15 PM"
