﻿id,Summary,Owner,Type,Priority,Created,Modified
273,next-error functions: document and streamline,David Aspinall,enhancement,major,"Aug 20, 2009, 9:53:43 AM","Sep 25, 2012, 10:55:25 AM"
276,"Unicode tokens: resolve font-lock issues, optimise",David Aspinall,task,major,"Aug 28, 2009, 12:13:20 PM","Apr 27, 2015, 6:09:44 PM"
351,Show/hide of proofs in Coq can hide too much,David Aspinall,defect,major,"Sep 8, 2010, 6:18:16 PM","Aug 9, 2012, 1:46:19 PM"
367,Fix web pages and update screenshots,David Aspinall,task,major,"Oct 4, 2010, 3:39:44 PM","Aug 9, 2012, 1:46:07 PM"
425,Consider simplifying span amalgamation to match prover undo behaviour,David Aspinall,task,major,"Sep 19, 2011, 12:31:41 PM","Apr 18, 2012, 1:37:13 PM"
448,Repair autotest load sequence so works in compiled and interpreted code,David Aspinall,defect,major,"Sep 2, 2012, 10:42:40 PM","Sep 14, 2012, 4:28:54 PM"
208,Generalise Coq's modeline subgoal counter for other provers,David Aspinall,enhancement,minor,"Jun 13, 2008, 3:03:44 PM","Sep 25, 2012, 12:41:54 PM"
361,Generic adjustment of prover's pretty-printing width,David Aspinall,task,minor,"Oct 1, 2010, 3:02:53 PM","Apr 18, 2012, 1:25:43 PM"
385,Isabelle theorem dependencies display broken,David Aspinall,defect,minor,"Jan 23, 2011, 1:42:19 PM","Aug 14, 2012, 11:45:54 AM"
401,Parser cache does not respect fly-past-comments,David Aspinall,defect,minor,"May 16, 2011, 11:59:18 AM","Aug 14, 2012, 11:53:01 AM"
364,Unify proof-query-identifier and pg-identifier-near-point-query (cleanup),David Aspinall,task,trivial,"Oct 1, 2010, 5:12:07 PM","Apr 18, 2012, 1:27:10 PM"
169,Complete buffer history enhancement,David Aspinall,enhancement,major,"Dec 13, 2007, 11:24:07 PM","Apr 18, 2012, 1:17:39 PM"
454,coq mode: compile before import fails when no .v file,hendrik,enhancement,major,"Oct 2, 2012, 10:25:53 AM","Jul 4, 2013, 1:44:28 PM"
456,initialization failure with defpacustom :eval,David Aspinall,defect,major,"Nov 13, 2012, 1:14:19 PM","Jul 4, 2013, 1:13:42 PM"
457,Remove/invoke proof-shell-pre-interrupt-hook,David Aspinall,task,minor,"Nov 14, 2012, 9:24:14 AM","Nov 14, 2012, 9:24:14 AM"
464,proof script not displayed after startup,David Aspinall,defect,minor,"Feb 19, 2013, 2:31:30 PM","Feb 19, 2013, 2:31:30 PM"
465,proof script not displayed after startup,David Aspinall,defect,minor,"Feb 19, 2013, 2:35:11 PM","Feb 19, 2013, 2:35:11 PM"
480,[match]es sometimes screw up indentation,David Aspinall,defect,minor,"Jul 13, 2013, 1:49:03 PM","Jul 13, 2013, 1:53:29 PM"
481,proof-set-value does not handle errors in :eval forms of defpacustom,David Aspinall,defect,minor,"Jul 17, 2013, 11:12:17 AM","Jul 17, 2013, 11:12:17 AM"
483,ltac: and constr: should not affect indentation,David Aspinall,defect,minor,"Aug 27, 2013, 8:58:30 PM","Aug 27, 2013, 8:58:30 PM"
490,Bad parsing of .},David Aspinall,defect,minor,"Mar 11, 2014, 5:50:38 PM","Mar 11, 2014, 5:50:38 PM"
496,Aquamacs point moving,David Aspinall,defect,minor,"Sep 6, 2014, 8:32:00 PM","Dec 9, 2015, 4:12:06 AM"
497,coq auto-compile and spaces in directory names lead to failure,David Aspinall,defect,minor,"Oct 4, 2014, 2:55:26 PM","Oct 4, 2014, 2:55:26 PM"
499,delays between coq messages can cause PG to duplicate some,David Aspinall,defect,minor,"Jan 3, 2015, 3:34:42 PM","Oct 19, 2015, 7:02:25 PM"
501,wrongly embedded pathname in ProofGeneral-4.3pre150202,David Aspinall,defect,minor,"Feb 14, 2015, 5:38:00 AM","May 7, 2015, 1:36:20 PM"
506,Please add Proof IDE support to emacs PG,David Aspinall,enhancement,minor,"Jun 3, 2015, 5:49:22 PM","Jun 3, 2015, 5:49:22 PM"
507,PG for Coq does not interpret quotes within comments like Coq does,David Aspinall,defect,minor,"Aug 29, 2015, 11:18:06 AM","Aug 29, 2015, 11:18:06 AM"
508,The option -emacs-U is depracated Proof General should use -emacs instead.,David Aspinall,defect,minor,"Oct 21, 2015, 4:47:44 PM","Oct 21, 2015, 4:47:44 PM"
509,isar/isar-unicode-tokens.el:687:1:Error: the function `isar-markup-ml' is not known to be defined.,David Aspinall,defect,minor,"Feb 2, 2016, 4:02:30 PM","Feb 2, 2016, 4:33:55 PM"
510,coq-time-commands hangs on bullets with Coq-8.5,David Aspinall,defect,minor,"Mar 15, 2016, 12:02:10 AM","Mar 15, 2016, 12:02:10 AM"
514,Emacs org-mode integration,David Aspinall,enhancement,minor,"Aug 1, 2022, 11:53:37 AM","Aug 1, 2022, 11:53:37 AM"
377,Electric-terminator mode next line movement changed,David Aspinall,defect,major,"Oct 11, 2010, 12:23:17 AM","Jun 22, 2014, 12:29:12 AM"
429,Coq should support *trace* buffer for idtac output,David Aspinall,enhancement,major,"Nov 7, 2011, 5:13:10 AM","May 7, 2015, 10:06:59 AM"
336,Toolbar images on Mac Emacsen are super-ugly,David Aspinall,defect,minor,"Aug 17, 2010, 7:55:49 PM","Aug 14, 2012, 11:51:45 AM"
