﻿id,Summary,Owner,Type,Priority,Milestone,Component
9,Fix history in output view,David Aspinall,defect,minor,,1:pg-eclipse
12,Polish Proof Objects View; Link to Prover Knowledge,David Aspinall,defect,minor,,1:pg-eclipse
14,Concurrency fixes,David Aspinall,defect,critical,,1:pg-eclipse
19,Use markers/positions for document processed and locked offsets,David Aspinall,defect,major,,1:pg-eclipse
21,Refactor to remove DummyDocElement,David Aspinall,defect,major,,1:pg-eclipse
26,Investigate and fix small-scale efficiency problems (e.g. undo in small-ish files),David Aspinall,defect,major,,1:pg-eclipse
27,Efficiency problems with larger files and larger outputs,David Aspinall,defect,major,,1:pg-eclipse
31,Decorators not always updated,Graham Dutton,defect,minor,,1:pg-eclipse
33,Fix interrupts: interrupt crashes prover and interrupt ineffective,David Aspinall,defect,major,,1:pg-eclipse
53,Re-implement toolbar button enablers,David Aspinall,defect,minor,,1:pg-eclipse
54,"Support file operations save-as, rename, revert properly during script management",David Aspinall,defect,major,,1:pg-eclipse
55,"Parsing whole file is costly; lazy ""gathering"" parser strategy is flawed",David Aspinall,defect,major,,1:pg-eclipse
57,"Symbol table editor problems: doesn't report correct status, apply is very slow",David Aspinall,defect,minor,,1:pg-eclipse
58,Hangs during shutdown,David Aspinall,defect,minor,,1:pg-eclipse
62,PGIP console displays messages out-of-order; should allow hiding packets,David Aspinall,defect,minor,,1:pg-eclipse
66,Make parser more robust and suggest likely causes of error,David Aspinall,defect,critical,,1:pg-eclipse
72,Fix prover state indicator,Graham Dutton,defect,minor,,1:pg-eclipse
77,Partitioning: fix for correct lexical syntax of Isar,Graham Dutton,defect,major,,1:pg-eclipse
89,"Remove tabs from Isabelle source files (theories, at least)",David Aspinall,defect,minor,,4:prover-isabelle
90,Folding Improvements,David Aspinall,defect,major,,1:pg-eclipse
93,Propagate position information in errors to make available to interface,David Aspinall,defect,major,,4:prover-isabelle
95,Refine spuriouscmd into two: destructivecmd and diagnosticcmd,David Aspinall,defect,minor,,4:prover-isabelle
97,Add Pretty.markup to parse tree output,David Aspinall,defect,minor,,4:prover-isabelle
98,PGML changes: complete update for PGML 2.0,David Aspinall,defect,major,,4:prover-isabelle
99,Reliable interrupts,David Aspinall,defect,major,,4:prover-isabelle
100,Make sure that large volumes of data can be handled by all parts of infrastructure,David Aspinall,defect,major,,4:prover-isabelle
102,"Simplify message model according to new RNC, change Isabelle to match",David Aspinall,defect,minor,,4:prover-isabelle
104,Add preference listener to ProofScriptDocument,David Aspinall,defect,minor,,1:pg-eclipse
105,"Preference handling refactor: add description text preferences, use those for display, remove ids",David Aspinall,defect,minor,,1:pg-eclipse
106,Add support for status area message responses,Graham Dutton,defect,major,,1:pg-eclipse
135,Quick diff symbol decoding broken,David Aspinall,defect,major,,1:pg-eclipse
142,New parsescript code in pgip_parser.ML is broken,David Aspinall,defect,major,,4:prover-isabelle
148,"Add ""continual validation"" mode to PGIP",David Aspinall,defect,major,,5:PGIP-design
149,Unify batch and incremental mode of processing,David Aspinall,defect,major,,4:prover-isabelle
150,Remove use of PGIP message datatypes,David Aspinall,defect,minor,,4:prover-isabelle
151,Make interface multiple-thread aware,David Aspinall,defect,major,,4:prover-isabelle
194,Fix links on web pages and odd mime types for linked files under releases,David Aspinall,defect,major,,6:web-and-docs
243,Parsing errors: whitespace lost in parseresult,David Aspinall,defect,major,,1:pg-eclipse
246,Fix ProofScriptDocument partitionChangeBroadcast,David Aspinall,defect,critical,,1:pg-eclipse
247,Proof Objects view (IdView) is broken,David Aspinall,defect,major,,1:pg-eclipse
251,Exception in editor startup,David Aspinall,defect,critical,,1:pg-eclipse
252,Tune script management markers,David Aspinall,defect,critical,,1:pg-eclipse
255,Refactor concurrency handling for document,David Aspinall,defect,critical,,1:pg-eclipse
256,Use prover-specific Preference Initialisers,David Aspinall,defect,minor,,1:pg-eclipse
260,Path names with spaces are not decoded property on search path,David Aspinall,defect,minor,,4:prover-isabelle
353,"""undo last proof command"" does not work at the end of theory",David Aspinall,defect,major,,1:pg-eclipse
354,"synchronisation lost with ""process rest"" and ""undo""",David Aspinall,defect,minor,,1:pg-eclipse
456,initialization failure with defpacustom :eval,David Aspinall,defect,major,PG-Emacs-4.3,2:pg-emacs
462,Improve library bundling,David Aspinall,defect,minor,PG-Emacs-4.4,2:pg-emacs
464,proof script not displayed after startup,David Aspinall,defect,minor,PG-Emacs-4.3,2:pg-emacs
465,proof script not displayed after startup,David Aspinall,defect,minor,PG-Emacs-4.3,2:pg-emacs
480,[match]es sometimes screw up indentation,David Aspinall,defect,minor,PG-Emacs-4.3,2:pg-emacs
481,proof-set-value does not handle errors in :eval forms of defpacustom,David Aspinall,defect,minor,PG-Emacs-4.3,2:pg-emacs
483,ltac: and constr: should not affect indentation,David Aspinall,defect,minor,PG-Emacs-4.3,2:pg-emacs
490,Bad parsing of .},David Aspinall,defect,minor,PG-Emacs-4.3,2:pg-emacs
496,Aquamacs point moving,David Aspinall,defect,minor,PG-Emacs-4.3,2:pg-emacs
497,coq auto-compile and spaces in directory names lead to failure,David Aspinall,defect,minor,PG-Emacs-4.3,2:pg-emacs
498,coq-compile-before-require should allow non-source installations,David Aspinall,defect,major,PG-Emacs-4.3,7:prover-coq
499,delays between coq messages can cause PG to duplicate some,David Aspinall,defect,minor,PG-Emacs-4.3,2:pg-emacs
501,wrongly embedded pathname in ProofGeneral-4.3pre150202,David Aspinall,defect,minor,PG-Emacs-4.3,2:pg-emacs
507,PG for Coq does not interpret quotes within comments like Coq does,David Aspinall,defect,minor,PG-Emacs-4.3,2:pg-emacs
508,The option -emacs-U is depracated Proof General should use -emacs instead.,David Aspinall,defect,minor,PG-Emacs-4.3,2:pg-emacs
509,isar/isar-unicode-tokens.el:687:1:Error: the function `isar-markup-ml' is not known to be defined.,David Aspinall,defect,minor,PG-Emacs-4.3,2:pg-emacs
510,coq-time-commands hangs on bullets with Coq-8.5,David Aspinall,defect,minor,PG-Emacs-4.3,2:pg-emacs
513,Splash screen disappears too quickly,David Aspinall,defect,minor,PG-Emacs-4.4,2:pg-emacs
5,Replace ThreadPool with Eclipse job management,David Aspinall,enhancement,major,,1:pg-eclipse
10,Refactor and enhance document model,David Aspinall,enhancement,major,,1:pg-eclipse
11,Builder for parsing/proving files automatically,David Aspinall,enhancement,minor,,1:pg-eclipse
18,Add hover for prover output (on any blue space),David Aspinall,enhancement,minor,,1:pg-eclipse
23,Test and refine capabilities/activities,Graham Dutton,enhancement,minor,,1:pg-eclipse
29,Symbol table editing scheme: fix filename and add edit action rather than create,David Aspinall,enhancement,minor,,1:pg-eclipse
32,Add some user documentation,David Aspinall,enhancement,minor,,1:pg-eclipse
35,"Implement Java PGIP abstraction, independently of Eclipse code",David Aspinall,enhancement,major,,1:pg-eclipse
37,ProverKnowledge updates and improvements,David Aspinall,enhancement,major,,1:pg-eclipse
38,Add automated testing framework,alex heneveld,enhancement,critical,,1:pg-eclipse
40,Implement document regions and annotations/markers for colouring,David Aspinall,enhancement,major,,1:pg-eclipse
41,Revive GEF dependency graph viewer as a separate plugin,David Aspinall,enhancement,major,,1:pg-eclipse
42,Extract Isabelle-specific behaviour; design prover extension point,David Aspinall,enhancement,critical,,1:pg-eclipse
44,Support openblock/closeblock elements in prover parse output.,David Aspinall,enhancement,major,,1:pg-eclipse
45,Use workbench progress feedbacks; provide busy indications,David Aspinall,enhancement,major,,1:pg-eclipse
46,Extra view for Problem Details,David Aspinall,enhancement,minor,,1:pg-eclipse
51,Add processing direction to 'active script' decorator,anonymous,enhancement,minor,,1:pg-eclipse
60,Improve icons throughout,David Aspinall,enhancement,minor,,1:pg-eclipse
73,Enhancements for Proof Objects view,David Aspinall,enhancement,major,,1:pg-eclipse
75,Proof Script Editor context menu improvements,David Aspinall,enhancement,major,,1:pg-eclipse
76,Add Prove-As-You-Type option,David Aspinall,enhancement,major,,1:pg-eclipse
79,Improve symbols: support table inclusions; add Mac and Windows overrides,David Aspinall,enhancement,major,,1:pg-eclipse
80,"Improve symbols/character display: allow superscript, subscript (and maybe bold, italic, colours, ...)",David Aspinall,enhancement,minor,,1:pg-eclipse
85,Outline view improvements,David Aspinall,enhancement,minor,,1:pg-eclipse
87,Add support for indentation in proof script editor,Graham Dutton,enhancement,major,,1:pg-eclipse
94,Selecting print mode via interface,David Aspinall,enhancement,minor,,5:PGIP-design
96,Start/stop quiet: disable these and use statedisplay instead,David Aspinall,enhancement,minor,,4:prover-isabelle
101,Add scriptreplace and menu choice interaction,David Aspinall,enhancement,major,,5:PGIP-design
107,Support text file searching with symbol encoding/decoding,Graham Dutton,enhancement,minor,,1:pg-eclipse
108,Support proof object searching via search dialog,David Aspinall,enhancement,major,,1:pg-eclipse
122,Use Batch Build Command and Project Batch Build Command,David Aspinall,enhancement,major,,1:pg-eclipse
125,Use <askprefs> message to configure prover-specific preferences,Graham Dutton,enhancement,major,,1:pg-eclipse
130,Add project batch builder,Graham Dutton,enhancement,minor,,1:pg-eclipse
133,"Enhance proof project nature: add proof project preference, use prover-specifics",David Aspinall,enhancement,minor,,1:pg-eclipse
136,Add compare support for proof scripts,David Aspinall,enhancement,major,,1:pg-eclipse
144,Build a hybrid top level that removes PG specific one,David Aspinall,enhancement,minor,,4:prover-isabelle
145,PGIP parser: add string tokens for categories,David Aspinall,enhancement,major,,4:prover-isabelle
146,"Add ""sendback"" messages to match behaviour added to PG Emacs",David Aspinall,enhancement,major,,5:PGIP-design
147,Add support for (static) code templates inside Isabelle,David Aspinall,enhancement,major,,4:prover-isabelle
195,Replace crufty PHP code for interpreting outline mode with some Javascript,David Aspinall,enhancement,minor,,6:web-and-docs
239,Remove reliance on dom4j,David Aspinall,enhancement,minor,,1:pg-eclipse
488,Display of Ltac debugging mode,David Aspinall,enhancement,minor,,2:pg-emacs
506,Please add Proof IDE support to emacs PG,David Aspinall,enhancement,minor,PG-Emacs-4.3,2:pg-emacs
514,Emacs org-mode integration,David Aspinall,enhancement,minor,PG-Emacs-4.3,2:pg-emacs
3,Improve code quality: address J2SE best practices in TPTP analysis,somebody,task,major,,1:pg-eclipse
25,Review in-code TODO and FIXME tasks,David Aspinall,task,minor,,1:pg-eclipse
39,Code cleanups: use tag CLEANUP for old code prior to removal,David Aspinall,task,minor,,1:pg-eclipse
59,Remove/check through OLD_BUG_LIST.txt,David Aspinall,task,minor,,1:pg-eclipse
61,Make Proof Objects view into standalone RCP application,David Aspinall,task,minor,,1:pg-eclipse
64,Decide what to do with ProverStandalone,alex heneveld,task,minor,,1:pg-eclipse
65,Use FindBugs to detect possible bugs,David Aspinall,task,major,,1:pg-eclipse
81,Investigate use of Computer Modern Unicode font,David Aspinall,task,minor,,1:pg-eclipse
82,"Isabelle symbols: harmonise Isabelle.sym, x-symbol-isabelle.el and isabellesym.sty",David Aspinall,task,minor,,1:pg-eclipse
132,Packaging for 1.0.6/3.4 releases,Graham Dutton,task,major,,1:pg-eclipse
457,Remove/invoke proof-shell-pre-interrupt-hook,David Aspinall,task,minor,PG-Emacs-4.3,2:pg-emacs
