﻿id,Summary,Owner,Type,Priority,Created,Modified
197,Non-persistance of Unicode Tokens / Math Menu (Carbon Emacs 1.6.0),David Aspinall,defect,major,"Feb 6, 2008, 3:39:26 PM","Feb 6, 2008, 11:52:44 PM"
198,Prover executable not found when running without interface script,David Aspinall,defect,major,"Feb 6, 2008, 3:52:14 PM","Jul 10, 2008, 9:17:08 PM"
200,Sledgehammer output broken,David Aspinall,defect,major,"Feb 8, 2008, 11:29:13 AM","Jul 10, 2008, 1:50:52 PM"
201,"X-Symbol only half enabled (Emacs: yes, prover: no)",David Aspinall,defect,major,"Feb 13, 2008, 3:35:17 PM","Feb 17, 2008, 12:35:17 PM"
202,Prover chokes on Unicode Tokens (Carbon Emacs),David Aspinall,defect,major,"Feb 13, 2008, 3:38:39 PM","Feb 17, 2008, 11:57:25 AM"
204,undo stops undoing in large proofs,David Aspinall,defect,major,"Feb 15, 2008, 12:13:39 AM","Feb 17, 2008, 12:44:39 PM"
206,Special markup not processed in minibuffer messages (warnings etc.),David Aspinall,defect,major,"Jun 9, 2008, 11:23:56 PM","May 26, 2009, 2:02:03 PM"
207,dir symbol is void on leopard coq,David Aspinall,defect,major,"Jun 11, 2008, 3:03:21 AM","Jul 5, 2008, 7:00:39 PM"
209,Cursor not visible in *response* buffer (GNU Emacs 22 + Carbon Emacs),David Aspinall,defect,major,"Jun 16, 2008, 2:14:36 PM","Jul 5, 2008, 6:08:38 PM"
210,input of symbols in Carbon Emacs,David Aspinall,enhancement,major,"Jun 16, 2008, 5:48:37 PM","Jul 5, 2008, 6:29:46 PM"
213,Carbon Emacs: strange unicode abbreviations,David Aspinall,defect,major,"Jul 7, 2008, 1:37:25 PM","Jul 7, 2008, 7:23:14 PM"
214,Processing of buffer sensitive to Unicode option,David Aspinall,defect,major,"Jul 8, 2008, 1:59:13 PM","Jul 10, 2008, 1:27:04 PM"
215,Emacs 23: toolbar issues,David Aspinall,defect,major,"Jul 8, 2008, 5:40:23 PM","Jul 10, 2008, 1:57:59 PM"
219,Fix path loading for docstring magic in ProofGeneral.texi,David Aspinall,defect,major,"Jul 10, 2008, 11:07:09 PM","Jul 12, 2008, 3:09:07 PM"
221,XEmacs 21.4.x: Isabelle logic menu broken,David Aspinall,defect,major,"Jul 14, 2008, 7:46:31 PM","Jul 17, 2008, 1:41:31 PM"
223,\<zero> vs. \<one> tokens,David Aspinall,defect,major,"Jul 18, 2008, 9:27:42 AM","Jul 18, 2008, 7:36:28 PM"
233,Coq fails to start,David Aspinall,defect,major,"Jul 24, 2008, 1:13:29 AM","Jan 26, 2010, 3:35:25 PM"
176,Allow isabelle-chosen-logic to be set by variable comment in thy file,David Aspinall,enhancement,minor,"Jan 25, 2008, 6:02:18 PM","Jul 10, 2008, 8:55:32 PM"
118,Complete X-Symbol unicode patch and add symbol configuration for Isabelle,David Aspinall,enhancement,major,"Jun 10, 2007, 2:11:30 PM","Jan 30, 2008, 1:59:28 PM"
224,X-Symbol on Carbon Emacs 1.6.0: problem with sub/superscripts,David Aspinall,defect,major,"Jul 18, 2008, 5:49:44 PM","Jul 22, 2008, 10:55:45 AM"
216,Toolbar size on Carbon Emacs,David Aspinall,defect,minor,"Jul 10, 2008, 1:56:15 PM","Apr 26, 2010, 3:10:18 PM"
203,Carbon Emacs: no colouring of variables in Isabelle output,David Aspinall,defect,major,"Feb 13, 2008, 3:40:27 PM","Jul 7, 2008, 6:09:33 PM"
205,x-symbol fails in Carbon Emacs,David Aspinall,defect,major,"Jun 3, 2008, 2:05:48 PM","Apr 26, 2010, 3:09:59 PM"
212,Carbon Emacs: strange unicode abbreviations,David Aspinall,defect,major,"Jul 7, 2008, 1:37:23 PM","Jul 7, 2008, 1:47:59 PM"
