﻿id,Summary,Owner,Type,Priority,Resolution,Created
432,Add documentation of *trace* buffer to PG Adapting manual,David Aspinall,task,major,fixed,"Nov 15, 2011, 12:58:01 PM"
225,Allow Unicode Tokens to work smoothly for several modes at once,David Aspinall,enhancement,minor,wontfix,"Jul 19, 2008, 3:46:18 PM"
138,Can't insert text after locking a comment,David Aspinall,defect,minor,fixed,"Jul 25, 2007, 4:53:33 PM"
402,Clean up customization groups/settings,David Aspinall,defect,minor,wontfix,"May 16, 2011, 12:34:41 PM"
159,Goal centering,courtieu,enhancement,minor,wontfix,"Nov 7, 2007, 5:59:45 PM"
392,Isabelle anti-quotation colouring obliterates symbol font setting,David Aspinall,defect,minor,wontfix,"Feb 1, 2011, 11:00:25 PM"
430,"Make ""Set Ltac Debug"" work",David Aspinall,enhancement,major,fixed,"Nov 7, 2011, 5:14:21 AM"
378,"Makefile ""make"" should detect wrong bytecode file version and rebuild",David Aspinall,enhancement,minor,wontfix,"Nov 9, 2010, 9:34:46 AM"
275,Overhaul script management command sending,David Aspinall,task,major,wontfix,"Aug 20, 2009, 7:19:33 PM"
296,"PG accepts garbage though Coq said ""illegal begin of vernac""",courtieu,defect,major,fixed,"Oct 16, 2009, 6:32:54 AM"
272,Port identifier completion code from PG Eclipse.,David Aspinall,enhancement,minor,wontfix,"Aug 17, 2009, 2:54:19 PM"
409,Problem with wide unicode characters in emacs 23.3,David Aspinall,defect,major,upstream,"Jun 7, 2011, 3:57:53 PM"
445,"Proof General (or coqtop?) barfs on ""Arguments foo / ...""",David Aspinall,defect,major,worksforme,"Jul 24, 2012, 5:32:34 PM"
447,Proof General stalls on long Ltac (Coq),David Aspinall,defect,major,duplicate,"Aug 14, 2012, 4:37:01 AM"
450,Proof in proof tree,David Aspinall,defect,major,fixed,"Sep 4, 2012, 1:45:21 PM"
350,"Report Emacs bug (was: Unicode tokens ""Reveal Control/Symbol Tokens"" reveals hidden text in script buffer)",David Aspinall,task,minor,duplicate,"Sep 8, 2010, 1:53:31 PM"
405,Report Emacs bug: Quail input breaks delete-char behaviour,David Aspinall,defect,major,upstream,"May 20, 2011, 3:20:00 PM"
443,"Retracting, editing, then re-evaluating/proving sometimes results in definitions that do not match the contents of the file",David Aspinall,defect,major,fixed,"Jul 2, 2012, 8:17:13 PM"
453,Sending too-large definitions gets stuck,David Aspinall,defect,major,upstream,"Sep 12, 2012, 9:44:33 PM"
436,Starting the coq process results in an error,David Aspinall,defect,major,fixed,"Feb 13, 2012, 12:48:55 PM"
438,Startup failure on Emacs 23,David Aspinall,defect,major,wontfix,"Mar 25, 2012, 4:43:36 PM"
440,User manual link on development page broken,David Aspinall,defect,major,fixed,"May 9, 2012, 8:45:32 AM"
406,auto compile bugs when some outputs is done by coqc,coquser,defect,critical,upstream,"May 24, 2011, 5:26:11 PM"
437,compilation error with LANG=C,David Aspinall,defect,major,fixed,"Feb 19, 2012, 1:56:51 PM"
449,coq electric terminator conflict,David Aspinall,defect,major,fixed,"Sep 4, 2012, 1:44:03 PM"
427,defpacustom and undo,David Aspinall,defect,minor,duplicate,"Sep 29, 2011, 2:58:37 PM"
441,make -C doc magic fails,David Aspinall,defect,major,fixed,"May 29, 2012, 3:56:31 PM"
391,proof-full-annotation causes instabilities,David Aspinall,defect,major,invalid,"Jan 28, 2011, 2:29:27 PM"
428,subsubsection links not working in PG doc,David Aspinall,defect,critical,fixed,"Oct 24, 2011, 10:20:21 AM"
444,three windows mode at pg start when a warning window,David Aspinall,defect,major,fixed,"Jul 9, 2012, 2:39:36 PM"
433,unexpected cursor position after stepping through command with terminator at line ending,David Aspinall,enhancement,minor,duplicate,"Jan 10, 2012, 5:33:32 PM"
435,wrong behaviour of the period,David Aspinall,defect,major,fixed,"Jan 25, 2012, 8:01:04 PM"
