﻿id,Summary,Owner,Type,Priority,Component,Created
208,Generalise Coq's modeline subgoal counter for other provers,David Aspinall,enhancement,minor,2:pg-emacs,"Jun 13, 2008, 3:03:44 PM"
273,next-error functions: document and streamline,David Aspinall,enhancement,major,2:pg-emacs,"Aug 20, 2009, 9:53:43 AM"
276,"Unicode tokens: resolve font-lock issues, optimise",David Aspinall,task,major,2:pg-emacs,"Aug 28, 2009, 12:13:20 PM"
351,Show/hide of proofs in Coq can hide too much,David Aspinall,defect,major,2:pg-emacs,"Sep 8, 2010, 6:18:16 PM"
361,Generic adjustment of prover's pretty-printing width,David Aspinall,task,minor,2:pg-emacs,"Oct 1, 2010, 3:02:53 PM"
364,Unify proof-query-identifier and pg-identifier-near-point-query (cleanup),David Aspinall,task,trivial,2:pg-emacs,"Oct 1, 2010, 5:12:07 PM"
367,Fix web pages and update screenshots,David Aspinall,task,major,2:pg-emacs,"Oct 4, 2010, 3:39:44 PM"
385,Isabelle theorem dependencies display broken,David Aspinall,defect,minor,2:pg-emacs,"Jan 23, 2011, 1:42:19 PM"
401,Parser cache does not respect fly-past-comments,David Aspinall,defect,minor,2:pg-emacs,"May 16, 2011, 11:59:18 AM"
425,Consider simplifying span amalgamation to match prover undo behaviour,David Aspinall,task,major,2:pg-emacs,"Sep 19, 2011, 12:31:41 PM"
448,Repair autotest load sequence so works in compiled and interpreted code,David Aspinall,defect,major,2:pg-emacs,"Sep 2, 2012, 10:42:40 PM"
169,Complete buffer history enhancement,David Aspinall,enhancement,major,2:pg-emacs,"Dec 13, 2007, 11:24:07 PM"
454,coq mode: compile before import fails when no .v file,hendrik,enhancement,major,2:pg-emacs,"Oct 2, 2012, 10:25:53 AM"
456,initialization failure with defpacustom :eval,David Aspinall,defect,major,2:pg-emacs,"Nov 13, 2012, 1:14:19 PM"
457,Remove/invoke proof-shell-pre-interrupt-hook,David Aspinall,task,minor,2:pg-emacs,"Nov 14, 2012, 9:24:14 AM"
464,proof script not displayed after startup,David Aspinall,defect,minor,2:pg-emacs,"Feb 19, 2013, 2:31:30 PM"
465,proof script not displayed after startup,David Aspinall,defect,minor,2:pg-emacs,"Feb 19, 2013, 2:35:11 PM"
480,[match]es sometimes screw up indentation,David Aspinall,defect,minor,2:pg-emacs,"Jul 13, 2013, 1:49:03 PM"
481,proof-set-value does not handle errors in :eval forms of defpacustom,David Aspinall,defect,minor,2:pg-emacs,"Jul 17, 2013, 11:12:17 AM"
483,ltac: and constr: should not affect indentation,David Aspinall,defect,minor,2:pg-emacs,"Aug 27, 2013, 8:58:30 PM"
490,Bad parsing of .},David Aspinall,defect,minor,2:pg-emacs,"Mar 11, 2014, 5:50:38 PM"
496,Aquamacs point moving,David Aspinall,defect,minor,2:pg-emacs,"Sep 6, 2014, 8:32:00 PM"
497,coq auto-compile and spaces in directory names lead to failure,David Aspinall,defect,minor,2:pg-emacs,"Oct 4, 2014, 2:55:26 PM"
498,coq-compile-before-require should allow non-source installations,David Aspinall,defect,major,7:prover-coq,"Oct 11, 2014, 10:16:22 PM"
499,delays between coq messages can cause PG to duplicate some,David Aspinall,defect,minor,2:pg-emacs,"Jan 3, 2015, 3:34:42 PM"
501,wrongly embedded pathname in ProofGeneral-4.3pre150202,David Aspinall,defect,minor,2:pg-emacs,"Feb 14, 2015, 5:38:00 AM"
506,Please add Proof IDE support to emacs PG,David Aspinall,enhancement,minor,2:pg-emacs,"Jun 3, 2015, 5:49:22 PM"
507,PG for Coq does not interpret quotes within comments like Coq does,David Aspinall,defect,minor,2:pg-emacs,"Aug 29, 2015, 11:18:06 AM"
508,The option -emacs-U is depracated Proof General should use -emacs instead.,David Aspinall,defect,minor,2:pg-emacs,"Oct 21, 2015, 4:47:44 PM"
509,isar/isar-unicode-tokens.el:687:1:Error: the function `isar-markup-ml' is not known to be defined.,David Aspinall,defect,minor,2:pg-emacs,"Feb 2, 2016, 4:02:30 PM"
510,coq-time-commands hangs on bullets with Coq-8.5,David Aspinall,defect,minor,2:pg-emacs,"Mar 15, 2016, 12:02:10 AM"
514,Emacs org-mode integration,David Aspinall,enhancement,minor,2:pg-emacs,"Aug 1, 2022, 11:53:37 AM"
336,Toolbar images on Mac Emacsen are super-ugly,David Aspinall,defect,minor,2:pg-emacs,"Aug 17, 2010, 7:55:49 PM"
377,Electric-terminator mode next line movement changed,David Aspinall,defect,major,2:pg-emacs,"Oct 11, 2010, 12:23:17 AM"
429,Coq should support *trace* buffer for idtac output,David Aspinall,enhancement,major,2:pg-emacs,"Nov 7, 2011, 5:13:10 AM"
