﻿id,Summary,Owner,Type,Priority,Created,Modified
466,parentheses in comments should not affect indentation level of non-comment code,David Aspinall,defect,minor,"Mar 20, 2013, 3:36:45 PM","Jul 8, 2013, 11:03:48 AM"
470,texinfo 5.1 incompatibility,David Aspinall,defect,minor,"May 15, 2013, 8:17:17 AM","May 22, 2013, 4:30:42 PM"
471,ProofGeneral.jpg missing in ProofGeneral-4.3pre130510.tgz,David Aspinall,defect,minor,"May 15, 2013, 9:05:30 AM","May 22, 2013, 4:26:34 PM"
472,texi2pdf loads Proofgeneral.pdf as image,David Aspinall,defect,minor,"May 15, 2013, 12:03:42 PM","May 22, 2013, 8:07:11 PM"
473,"Indentation screwed up by ""/."" (not by ""/ ."") in, e.g., [Arguments foo /.]",David Aspinall,defect,minor,"Jul 5, 2013, 4:16:44 PM","Jul 6, 2013, 3:50:38 PM"
474,"Indentation screwed up in sigT notations (""{ _ : _ & _ }"") spanning multiple lines",courtieu,defect,minor,"Jul 5, 2013, 4:26:11 PM","Jul 6, 2013, 9:16:29 PM"
475,[exists] tactic causes improper indentation,David Aspinall,defect,minor,"Jul 10, 2013, 12:46:38 AM","Jul 10, 2013, 12:45:39 PM"
476,"[Goal], [Proposition], [Intance], [Fixpoint], [Corollary] do not have indented proof scripts",David Aspinall,defect,minor,"Jul 10, 2013, 12:50:36 AM","Jul 10, 2013, 4:53:19 PM"
477,[Proposition] is not highlighted like [Lemma],David Aspinall,defect,minor,"Jul 10, 2013, 12:51:44 AM","Jul 10, 2013, 4:03:25 PM"
478,[Proof <body term>.] messes up following indentation,David Aspinall,defect,minor,"Jul 10, 2013, 12:54:02 AM","Jul 10, 2013, 5:01:36 PM"
479,[intros ??.] messes up following indentation,David Aspinall,defect,minor,"Jul 12, 2013, 9:48:12 PM","Apr 27, 2015, 4:44:01 PM"
482,[lazymatch] should be highlighted and indented like [match],David Aspinall,defect,minor,"Jul 24, 2013, 7:16:56 PM","Apr 27, 2015, 4:38:20 PM"
484,[Existing Instances] should be highlighted like [Existing Instance],David Aspinall,defect,minor,"Oct 1, 2013, 6:19:18 PM","May 7, 2015, 9:58:15 AM"
485,"""Time commands"" option offsets the cursor when errors are reported",David Aspinall,defect,minor,"Oct 16, 2013, 11:45:32 PM","May 7, 2015, 9:50:52 AM"
487,Coq syntax highlighting: Proposition,David Aspinall,defect,minor,"Dec 27, 2013, 6:27:06 PM","Dec 27, 2013, 7:01:23 PM"
489,Electric Terminator mode breaks desktop-save-mode,David Aspinall,defect,minor,"Mar 7, 2014, 4:40:32 PM","Mar 13, 2015, 2:52:18 PM"
492,"Proof General: script management confused, couldn't find goal span for save.  when evaluating past the bottom of a module that contains a theorem with the same name as the module",David Aspinall,defect,minor,"May 26, 2014, 6:42:03 PM","May 7, 2015, 10:28:19 AM"
500,"Build fails, due to “'isar-markup-ml' is not known to be defined.” (PG 4.2, Mac OS 10.10.2, Aquamacs 3.2)",David Aspinall,defect,minor,"Feb 12, 2015, 11:21:43 AM","Mar 13, 2015, 2:22:16 PM"
503,Some coq output get lost for query processed just after an error stops the queue.,David Aspinall,defect,minor,"Mar 9, 2015, 5:14:39 PM","Mar 9, 2015, 5:41:07 PM"
504,Minor fix for coq-is-symbol-or-punct and coq-grab-punctuation-left,cpitcla,enhancement,minor,"Apr 25, 2015, 4:54:01 PM","Apr 27, 2015, 1:51:35 PM"
505,Fix indentation of lazymatch in Coq,cpitcla,enhancement,minor,"Apr 25, 2015, 4:57:08 PM","Apr 27, 2015, 12:32:12 PM"
446,"window-live-p error (coq, aquamacs)",David Aspinall,defect,major,"Aug 6, 2012, 8:16:14 AM","Sep 25, 2012, 10:43:48 AM"
451,support {} and bullets in prooftree,David Aspinall,defect,major,"Sep 4, 2012, 1:52:57 PM","Jan 17, 2013, 9:20:01 AM"
452,Some Isabelle options enabled but not active,David Aspinall,defect,major,"Sep 5, 2012, 3:20:49 PM","Jul 18, 2013, 10:31:07 PM"
458,ProofGeneral 4.2 byte-compilation fails with Emacs 24.2.90,David Aspinall,defect,major,"Dec 1, 2012, 10:36:03 AM","May 22, 2013, 9:13:12 PM"
461,old manuals on website,David Aspinall,defect,major,"Jan 21, 2013, 8:55:51 PM","Jan 28, 2013, 10:43:14 AM"
463,Warning messages suppress error messages and make PG have incorrect behavior with Coq,David Aspinall,defect,major,"Feb 13, 2013, 3:55:37 PM","Mar 9, 2015, 5:10:09 PM"
467,"The ""Time (tactic)."" vernacular command no longer displays timings unless the tactic finishes the proof",hendrik,defect,major,"Mar 27, 2013, 8:13:21 PM","Jul 17, 2013, 12:18:27 PM"
494,PG incorrectly parses the result of [Fail] in some cases,David Aspinall,defect,major,"Jun 23, 2014, 1:29:35 PM","May 7, 2015, 10:41:46 AM"
