﻿id,Summary,Owner,Type,Priority,Component,Created
220,"Remove X-Symbol, XEmacs support and backward compatibility",David Aspinall,task,blocker,2:pg-emacs,"Jul 12, 2008, 3:16:27 PM"
360,link to proof general is broken and lacks helpful message,David Aspinall,defect,blocker,2:pg-emacs,"Sep 28, 2010, 8:29:17 PM"
369,PG will not compile under non-windowing Emacs,David Aspinall,defect,blocker,2:pg-emacs,"Oct 6, 2010, 5:37:23 AM"
140,PG takes a long time printing module types in Coq,courtieu,defect,major,2:pg-emacs,"Aug 13, 2007, 2:48:20 PM"
166,Out of sync on illegal escape character,David Aspinall,defect,major,2:pg-emacs,"Nov 28, 2007, 12:00:38 PM"
177,Complete Unicode Token coding system and input method,David Aspinall,enhancement,major,2:pg-emacs,"Jan 25, 2008, 6:53:19 PM"
179,Losing sync with interrupt,David Aspinall,defect,major,2:pg-emacs,"Jan 25, 2008, 10:12:47 PM"
193,Fix output of texi2html,David Aspinall,defect,major,6:web-and-docs,"Feb 1, 2008, 12:01:52 AM"
218,Add documentation for Isabelle settings,David Aspinall,defect,major,2:pg-emacs,"Jul 10, 2008, 11:05:00 PM"
232,Add documentation for Unicode Tokens mode,David Aspinall,enhancement,major,2:pg-emacs,"Jul 19, 2008, 4:15:16 PM"
234,unicode-tokens: add command to highlight unicode characters,David Aspinall,enhancement,major,2:pg-emacs,"Jul 24, 2008, 12:06:14 PM"
235,Emacs forgets unicode tokens option,David Aspinall,defect,major,2:pg-emacs,"Jul 29, 2008, 3:34:41 PM"
236,Crash when entering antiquotation,David Aspinall,defect,major,2:pg-emacs,"Jul 30, 2008, 1:56:24 PM"
258,Copying from response buffer also copies colour control chars,David Aspinall,defect,major,2:pg-emacs,"Oct 28, 2008, 9:04:19 AM"
261,Finish support for proof-query-identifier,David Aspinall,defect,major,2:pg-emacs,"Feb 16, 2009, 1:53:42 PM"
263,proof-shell-trace-output-regexp in trace output,David Aspinall,defect,major,2:pg-emacs,"Mar 31, 2009, 4:05:50 PM"
266,Limited hilite markup (in Isabelle),David Aspinall,defect,major,2:pg-emacs,"Mar 31, 2009, 10:08:33 PM"
267,Isabelle sendback markup dysfunctional,David Aspinall,defect,major,2:pg-emacs,"Mar 31, 2009, 10:14:54 PM"
268,Hiding proofs wrong with Coq,David Aspinall,defect,major,2:pg-emacs,"Apr 22, 2009, 9:22:08 AM"
270,Odd PG/Trac link,David Aspinall,defect,major,2:pg-emacs,"Aug 8, 2009, 9:34:46 PM"
271,Special characters in Isabelle identifiers missing?,David Aspinall,defect,major,2:pg-emacs,"Aug 8, 2009, 9:55:34 PM"
274,Max lisp nesting exceeded on large error outputs,Makarius,defect,major,2:pg-emacs,"Aug 20, 2009, 10:32:47 AM"
277,span start vs. command start,David Aspinall,defect,major,2:pg-emacs,"Aug 28, 2009, 9:42:36 PM"
278,Resolve pointer-movement issues during script management,David Aspinall,defect,major,2:pg-emacs,"Aug 31, 2009, 9:56:27 AM"
280,Unicode Tokens: cleanups,David Aspinall,enhancement,major,2:pg-emacs,"Aug 31, 2009, 9:42:05 PM"
284,proof-process-buffer very slow,David Aspinall,defect,major,2:pg-emacs,"Sep 2, 2009, 3:53:37 PM"
285,byte compilation,David Aspinall,defect,major,2:pg-emacs,"Sep 4, 2009, 5:00:04 PM"
286,PG startup crash,David Aspinall,defect,major,2:pg-emacs,"Sep 7, 2009, 11:18:42 PM"
287,Script management flaws,David Aspinall,defect,major,2:pg-emacs,"Sep 11, 2009, 1:31:02 AM"
288,Splash screen misbehaves,David Aspinall,defect,major,2:pg-emacs,"Sep 14, 2009, 9:22:26 AM"
