﻿id,Summary,Owner,Type,Priority,Milestone,Component
456,initialization failure with defpacustom :eval,David Aspinall,defect,major,PG-Emacs-4.3,2:pg-emacs
457,Remove/invoke proof-shell-pre-interrupt-hook,David Aspinall,task,minor,PG-Emacs-4.3,2:pg-emacs
464,proof script not displayed after startup,David Aspinall,defect,minor,PG-Emacs-4.3,2:pg-emacs
465,proof script not displayed after startup,David Aspinall,defect,minor,PG-Emacs-4.3,2:pg-emacs
480,[match]es sometimes screw up indentation,David Aspinall,defect,minor,PG-Emacs-4.3,2:pg-emacs
481,proof-set-value does not handle errors in :eval forms of defpacustom,David Aspinall,defect,minor,PG-Emacs-4.3,2:pg-emacs
483,ltac: and constr: should not affect indentation,David Aspinall,defect,minor,PG-Emacs-4.3,2:pg-emacs
490,Bad parsing of .},David Aspinall,defect,minor,PG-Emacs-4.3,2:pg-emacs
496,Aquamacs point moving,David Aspinall,defect,minor,PG-Emacs-4.3,2:pg-emacs
497,coq auto-compile and spaces in directory names lead to failure,David Aspinall,defect,minor,PG-Emacs-4.3,2:pg-emacs
498,coq-compile-before-require should allow non-source installations,David Aspinall,defect,major,PG-Emacs-4.3,7:prover-coq
499,delays between coq messages can cause PG to duplicate some,David Aspinall,defect,minor,PG-Emacs-4.3,2:pg-emacs
501,wrongly embedded pathname in ProofGeneral-4.3pre150202,David Aspinall,defect,minor,PG-Emacs-4.3,2:pg-emacs
506,Please add Proof IDE support to emacs PG,David Aspinall,enhancement,minor,PG-Emacs-4.3,2:pg-emacs
507,PG for Coq does not interpret quotes within comments like Coq does,David Aspinall,defect,minor,PG-Emacs-4.3,2:pg-emacs
508,The option -emacs-U is depracated Proof General should use -emacs instead.,David Aspinall,defect,minor,PG-Emacs-4.3,2:pg-emacs
509,isar/isar-unicode-tokens.el:687:1:Error: the function `isar-markup-ml' is not known to be defined.,David Aspinall,defect,minor,PG-Emacs-4.3,2:pg-emacs
510,coq-time-commands hangs on bullets with Coq-8.5,David Aspinall,defect,minor,PG-Emacs-4.3,2:pg-emacs
514,Emacs org-mode integration,David Aspinall,enhancement,minor,PG-Emacs-4.3,2:pg-emacs
462,Improve library bundling,David Aspinall,defect,minor,PG-Emacs-4.4,2:pg-emacs
513,Splash screen disappears too quickly,David Aspinall,defect,minor,PG-Emacs-4.4,2:pg-emacs
3,Improve code quality: address J2SE best practices in TPTP analysis,somebody,task,major,,1:pg-eclipse
5,Replace ThreadPool with Eclipse job management,David Aspinall,enhancement,major,,1:pg-eclipse
9,Fix history in output view,David Aspinall,defect,minor,,1:pg-eclipse
10,Refactor and enhance document model,David Aspinall,enhancement,major,,1:pg-eclipse
11,Builder for parsing/proving files automatically,David Aspinall,enhancement,minor,,1:pg-eclipse
12,Polish Proof Objects View; Link to Prover Knowledge,David Aspinall,defect,minor,,1:pg-eclipse
14,Concurrency fixes,David Aspinall,defect,critical,,1:pg-eclipse
18,Add hover for prover output (on any blue space),David Aspinall,enhancement,minor,,1:pg-eclipse
19,Use markers/positions for document processed and locked offsets,David Aspinall,defect,major,,1:pg-eclipse
21,Refactor to remove DummyDocElement,David Aspinall,defect,major,,1:pg-eclipse
23,Test and refine capabilities/activities,Graham Dutton,enhancement,minor,,1:pg-eclipse
25,Review in-code TODO and FIXME tasks,David Aspinall,task,minor,,1:pg-eclipse
26,Investigate and fix small-scale efficiency problems (e.g. undo in small-ish files),David Aspinall,defect,major,,1:pg-eclipse
27,Efficiency problems with larger files and larger outputs,David Aspinall,defect,major,,1:pg-eclipse
29,Symbol table editing scheme: fix filename and add edit action rather than create,David Aspinall,enhancement,minor,,1:pg-eclipse
31,Decorators not always updated,Graham Dutton,defect,minor,,1:pg-eclipse
32,Add some user documentation,David Aspinall,enhancement,minor,,1:pg-eclipse
33,Fix interrupts: interrupt crashes prover and interrupt ineffective,David Aspinall,defect,major,,1:pg-eclipse
35,"Implement Java PGIP abstraction, independently of Eclipse code",David Aspinall,enhancement,major,,1:pg-eclipse
37,ProverKnowledge updates and improvements,David Aspinall,enhancement,major,,1:pg-eclipse
38,Add automated testing framework,alex heneveld,enhancement,critical,,1:pg-eclipse
39,Code cleanups: use tag CLEANUP for old code prior to removal,David Aspinall,task,minor,,1:pg-eclipse
40,Implement document regions and annotations/markers for colouring,David Aspinall,enhancement,major,,1:pg-eclipse
41,Revive GEF dependency graph viewer as a separate plugin,David Aspinall,enhancement,major,,1:pg-eclipse
42,Extract Isabelle-specific behaviour; design prover extension point,David Aspinall,enhancement,critical,,1:pg-eclipse
44,Support openblock/closeblock elements in prover parse output.,David Aspinall,enhancement,major,,1:pg-eclipse
45,Use workbench progress feedbacks; provide busy indications,David Aspinall,enhancement,major,,1:pg-eclipse
46,Extra view for Problem Details,David Aspinall,enhancement,minor,,1:pg-eclipse
