﻿id,Summary,Owner,Type,Priority,Milestone,Component
8,Cleanup  active script handling in actions,David Aspinall,defect,minor,,1:pg-eclipse
15,Concurrency fixes in GetCommandResponseAction,David Aspinall,defect,minor,,1:pg-eclipse
16,Move cursor and scroll during do/undo,Graham Dutton,defect,major,,1:pg-eclipse
20,Fix ProofScriptEditor to change symbols cleanly,David Aspinall,defect,major,,1:pg-eclipse
24,Replace current undo management with document-based undo mechanism,David Aspinall,defect,blocker,,1:pg-eclipse
28,Newlines in PGIP console are lost,David Aspinall,defect,minor,,1:pg-eclipse
30,Outline view should update after any parse,Graham Dutton,defect,minor,,1:pg-eclipse
48,Support editing proof script files outside workspace,David Aspinall,defect,minor,,1:pg-eclipse
49,Make sure File->Open produces sensible feedback when attempted with script files,David Aspinall,defect,minor,,1:pg-eclipse
50,Make sure PG perspective is default on product startup.,David Aspinall,defect,major,,documentation
52,An issue with current version of Trac,David Aspinall,defect,minor,,6:web-and-docs
56,"PGActions do not always clear their  status (report ""someone else owns the prover"")",David Aspinall,defect,major,,1:pg-eclipse
69,PGMarkerMethods: skip spaces in document before error marker start,Graham Dutton,defect,minor,,1:pg-eclipse
74,Coq: bug in electric terminator: typing '.' in comment causes comment to be sent and locked,David Aspinall,defect,major,PG-Emacs-3.7,2:pg-emacs
83,Fix script parsing to produce reliable and speedy <parseresult> outputs,David Aspinall,defect,critical,,4:prover-isabelle
84,Remove double-quoted XML output from term display,David Aspinall,defect,blocker,,4:prover-isabelle
86,Fix parse edit offset,alex heneveld,defect,blocker,,1:pg-eclipse
88,Buffer invisibility spec bug with Emacs 22,David Aspinall,defect,major,PG-Emacs-3.7,2:pg-emacs
91,"PGML: add markup for subscript, superscript, bold, ...",David Aspinall,defect,major,,5:PGIP-design
92,Attempt recovery from XML parse errors in PGIP main loop,David Aspinall,defect,minor,,4:prover-isabelle
109,Missing output from Coq,David Aspinall,defect,major,PG-Emacs-3.7,2:pg-emacs
110,Search Rewrite and Search About queries for Proof General/Coq,David Aspinall,defect,major,PG-Emacs-3.7,2:pg-emacs
111,Centering the goal window on the right part of the goals,David Aspinall,defect,major,PG-Emacs-3.7,2:pg-emacs
112,Filter out control characters in shell buffer or copy from shell buffer,David Aspinall,defect,major,PG-Emacs-3.7,2:pg-emacs
113,Coq commands not described in coq/coq-syntax.el,David Aspinall,defect,minor,PG-Emacs-3.7,2:pg-emacs
114,"Spurious ""replaced xyz occurrences"" messages",David Aspinall,defect,major,PG-Emacs-3.7,2:pg-emacs
116,"Coq syntax highlighting: identifiers starting with ""fun"" are wrongly coloured",David Aspinall,defect,trivial,PG-Emacs-3.7,2:pg-emacs
119,"Fix compilation problems, missing files",courtieu,defect,major,PG-Emacs-3.7,2:pg-emacs
120,Fix docstring magic to interpret blank lines as whitespace inside verbatim regions,David Aspinall,defect,major,PG-Emacs-3.7,2:pg-emacs
124,Edited text doesn't update document model,alex heneveld,defect,blocker,,1:pg-eclipse
126,Repair symbol handling,David Aspinall,defect,blocker,,1:pg-eclipse
128,Navigator view broken,David Aspinall,defect,major,,1:pg-eclipse
129,"X-Symbol in GNU Emacs: fix support for hiding tokens \<^loc>, \<bsub>, etc",David Aspinall,defect,major,PG-Emacs-3.7,2:pg-emacs
138,Can't insert text after locking a comment,David Aspinall,defect,minor,PG-Emacs-4.2,2:pg-emacs
139,Prover not started when run from Product,Graham Dutton,defect,critical,,1:pg-eclipse
140,PG takes a long time printing module types in Coq,courtieu,defect,major,PG-Emacs-4.0,2:pg-emacs
141,Warnings missing in proof mode in Coq,David Aspinall,defect,major,PG-Emacs-3.7,2:pg-emacs
152,Faults with main regexps in XEmacs 21.5(b28) for Coq,courtieu,defect,major,PG-Emacs-3.7,2:pg-emacs
154,"""restart"" doesn't work",alex heneveld,defect,major,,1:pg-eclipse
155,"sending past end doesn't work quite right (""undo"" fails, maybe more)",David Aspinall,defect,minor,,1:pg-eclipse
156,closing an active editor doesn't work (buggy or confusing PGRetargetableAction.setBusy()),David Aspinall,defect,blocker,,1:pg-eclipse
157,undo sometimes incorrectly tries to undo a larger container than is appropriate,David Aspinall,defect,critical,,1:pg-eclipse
160,"""Abort"" keyword not recognized in Coq",David Aspinall,defect,minor,PG-Emacs-3.7,2:pg-emacs
