﻿id,Summary,Owner,Type,Priority,Milestone,Component
1,Try to get trac working for Proof General web,David Aspinall,enhancement,major,,6:web-and-docs
4,Use stixfonts once they become available,David Aspinall,enhancement,major,PG-Emacs-4.3,1:pg-eclipse
6,Add code folding for proof scripts,David Aspinall,enhancement,major,,1:pg-eclipse
7,"Finish proof explorer: inherit decorators, menus, etc. from Project Explorer.",Graham Dutton,enhancement,major,,1:pg-eclipse
8,Cleanup  active script handling in actions,David Aspinall,defect,minor,,1:pg-eclipse
15,Concurrency fixes in GetCommandResponseAction,David Aspinall,defect,minor,,1:pg-eclipse
16,Move cursor and scroll during do/undo,Graham Dutton,defect,major,,1:pg-eclipse
20,Fix ProofScriptEditor to change symbols cleanly,David Aspinall,defect,major,,1:pg-eclipse
24,Replace current undo management with document-based undo mechanism,David Aspinall,defect,blocker,,1:pg-eclipse
28,Newlines in PGIP console are lost,David Aspinall,defect,minor,,1:pg-eclipse
30,Outline view should update after any parse,Graham Dutton,defect,minor,,1:pg-eclipse
36,Split stream for console into input/output and give input a different colour.,David Aspinall,enhancement,minor,,1:pg-eclipse
48,Support editing proof script files outside workspace,David Aspinall,defect,minor,,1:pg-eclipse
49,Make sure File->Open produces sensible feedback when attempted with script files,David Aspinall,defect,minor,,1:pg-eclipse
50,Make sure PG perspective is default on product startup.,David Aspinall,defect,major,,documentation
52,An issue with current version of Trac,David Aspinall,defect,minor,,6:web-and-docs
56,"PGActions do not always clear their  status (report ""someone else owns the prover"")",David Aspinall,defect,major,,1:pg-eclipse
63,"Improve symbols: fill out default table, add ascii-symbol completion",David Aspinall,enhancement,major,,1:pg-eclipse
67,Move to Java 6...,David Aspinall,task,minor,PG-Emacs-4.3,1:pg-eclipse
68,Move to Eclipse 3.3 at 3.3M5,David Aspinall,task,major,,1:pg-eclipse
69,PGMarkerMethods: skip spaces in document before error marker start,Graham Dutton,defect,minor,,1:pg-eclipse
70,Add documentation for developer-recommended plugins,David Aspinall,task,major,,6:web-and-docs
71,Add Error Decoration to documents; optimise Active Script Decoration,Graham Dutton,enhancement,major,,1:pg-eclipse
74,Coq: bug in electric terminator: typing '.' in comment causes comment to be sent and locked,David Aspinall,defect,major,PG-Emacs-3.7,2:pg-emacs
78,Preferences: support dynamically computed defaults,David Aspinall,enhancement,trivial,,1:pg-eclipse
83,Fix script parsing to produce reliable and speedy <parseresult> outputs,David Aspinall,defect,critical,,4:prover-isabelle
84,Remove double-quoted XML output from term display,David Aspinall,defect,blocker,,4:prover-isabelle
86,Fix parse edit offset,alex heneveld,defect,blocker,,1:pg-eclipse
88,Buffer invisibility spec bug with Emacs 22,David Aspinall,defect,major,PG-Emacs-3.7,2:pg-emacs
91,"PGML: add markup for subscript, superscript, bold, ...",David Aspinall,defect,major,,5:PGIP-design
92,Attempt recovery from XML parse errors in PGIP main loop,David Aspinall,defect,minor,,4:prover-isabelle
103,Add ASCII markup communication for Coq (fix UTF8 stream/FAQ no.1),David Aspinall,enhancement,major,PG-Emacs-3.7,7:prover-coq
109,Missing output from Coq,David Aspinall,defect,major,PG-Emacs-3.7,2:pg-emacs
110,Search Rewrite and Search About queries for Proof General/Coq,David Aspinall,defect,major,PG-Emacs-3.7,2:pg-emacs
111,Centering the goal window on the right part of the goals,David Aspinall,defect,major,PG-Emacs-3.7,2:pg-emacs
112,Filter out control characters in shell buffer or copy from shell buffer,David Aspinall,defect,major,PG-Emacs-3.7,2:pg-emacs
113,Coq commands not described in coq/coq-syntax.el,David Aspinall,defect,minor,PG-Emacs-3.7,2:pg-emacs
114,"Spurious ""replaced xyz occurrences"" messages",David Aspinall,defect,major,PG-Emacs-3.7,2:pg-emacs
115,Isabelle find-theorems form,David Aspinall,enhancement,major,PG-Emacs-3.7,2:pg-emacs
116,"Coq syntax highlighting: identifiers starting with ""fun"" are wrongly coloured",David Aspinall,defect,trivial,PG-Emacs-3.7,2:pg-emacs
117,Add resized toolbar icons,David Aspinall,task,minor,PG-Emacs-3.7,2:pg-emacs
118,Complete X-Symbol unicode patch and add symbol configuration for Isabelle,David Aspinall,enhancement,major,PG-Emacs-3.7.1,2:pg-emacs
119,"Fix compilation problems, missing files",courtieu,defect,major,PG-Emacs-3.7,2:pg-emacs
120,Fix docstring magic to interpret blank lines as whitespace inside verbatim regions,David Aspinall,defect,major,PG-Emacs-3.7,2:pg-emacs
121,Add download counter to web,Graham Dutton,enhancement,major,PG-Emacs-3.7,6:web-and-docs
124,Edited text doesn't update document model,alex heneveld,defect,blocker,,1:pg-eclipse
126,Repair symbol handling,David Aspinall,defect,blocker,,1:pg-eclipse
128,Navigator view broken,David Aspinall,defect,major,,1:pg-eclipse
129,"X-Symbol in GNU Emacs: fix support for hiding tokens \<^loc>, \<bsub>, etc",David Aspinall,defect,major,PG-Emacs-3.7,2:pg-emacs
131,Add preference setting for interrupt command,David Aspinall,enhancement,minor,,1:pg-eclipse
137,"Add output highlighting/insert support for Isar and sledgehammer (""Sendback"")",David Aspinall,enhancement,minor,PG-Emacs-4.0,2:pg-emacs
138,Can't insert text after locking a comment,David Aspinall,defect,minor,PG-Emacs-4.2,2:pg-emacs
139,Prover not started when run from Product,Graham Dutton,defect,critical,,1:pg-eclipse
140,PG takes a long time printing module types in Coq,courtieu,defect,major,PG-Emacs-4.0,2:pg-emacs
141,Warnings missing in proof mode in Coq,David Aspinall,defect,major,PG-Emacs-3.7,2:pg-emacs
143,Add XML/PGIP test scripts to Isabelle/Admin distribution,David Aspinall,enhancement,major,,4:prover-isabelle
152,Faults with main regexps in XEmacs 21.5(b28) for Coq,courtieu,defect,major,PG-Emacs-3.7,2:pg-emacs
153,"is ""proof state"" view needed anymore?",David Aspinall,task,minor,,1:pg-eclipse
154,"""restart"" doesn't work",alex heneveld,defect,major,,1:pg-eclipse
155,"sending past end doesn't work quite right (""undo"" fails, maybe more)",David Aspinall,defect,minor,,1:pg-eclipse
156,closing an active editor doesn't work (buggy or confusing PGRetargetableAction.setBusy()),David Aspinall,defect,blocker,,1:pg-eclipse
157,undo sometimes incorrectly tries to undo a larger container than is appropriate,David Aspinall,defect,critical,,1:pg-eclipse
159,Goal centering,courtieu,enhancement,minor,PG-Emacs-4.2,2:pg-emacs
160,"""Abort"" keyword not recognized in Coq",David Aspinall,defect,minor,PG-Emacs-3.7,2:pg-emacs
161,The font-lock setup misbehaves when started via menu,David Aspinall,defect,major,PG-Emacs-3.7,2:pg-emacs
162,"Compatibility ProofGeneral-3.7pre071025, Isabelle, XEmacs 21.5.28",David Aspinall,defect,major,PG-Emacs-3.7,4:prover-isabelle
163,Problems with x-symbol in XEmacs 21.5.28 (latin-iso8859-2 error),David Aspinall,defect,major,PG-Emacs-3.7,2:pg-emacs
164,Error with GNU Emacs 21.4.1/C-c C-BS,David Aspinall,defect,major,PG-Emacs-3.7,2:pg-emacs
165,Cygwin: font-lock crashes on XEmacs 21.4.20,David Aspinall,defect,major,PG-Emacs-3.7,2:pg-emacs
166,Out of sync on illegal escape character,David Aspinall,defect,major,PG-Emacs-4.0,2:pg-emacs
167,GNU Emacs 22.1.1 allows only one undo in a row from the toolbar while C-c C-u works,David Aspinall,defect,minor,PG-Emacs-3.7,2:pg-emacs
168,Reorganise TODO files in distribution,David Aspinall,task,minor,PG-Emacs-4.1,2:pg-emacs
170,Improve outline syntax for Isar,David Aspinall,enhancement,minor,PG-Emacs-4.0,2:pg-emacs
171,Documentation fix for Isabelle keybindings,David Aspinall,defect,minor,PG-Emacs-3.7,6:web-and-docs
172,Problem with indentation in Coq mode,David Aspinall,defect,minor,PG-Emacs-3.7,2:pg-emacs
173,coq indenting mode gets confused by *) in proofs,David Aspinall,defect,minor,PG-Emacs-3.7,2:pg-emacs
174,Unable to exit prover,David Aspinall,defect,major,PG-Emacs-3.7,4:prover-isabelle
175,ProofGeneral accidentally resets itself while scrolling,David Aspinall,defect,major,PG-Emacs-3.7,4:prover-isabelle
176,Allow isabelle-chosen-logic to be set by variable comment in thy file,David Aspinall,enhancement,minor,PG-Emacs-3.7.1,2:pg-emacs
177,Complete Unicode Token coding system and input method,David Aspinall,enhancement,major,PG-Emacs-4.0,2:pg-emacs
178,Emacs occasionally hangs when doing isearch-forward.,David Aspinall,defect,major,PG-Emacs-3.7,2:pg-emacs
179,Losing sync with interrupt,David Aspinall,defect,major,PG-Emacs-4.0,2:pg-emacs
180,Sub/superscript sometimes not rendered properly.,David Aspinall,defect,major,PG-Emacs-3.7,2:pg-emacs
181,Strange font-lock warning/error in GNU Emacs 21.4.1 (Ubuntu 7.10),David Aspinall,defect,minor,PG-Emacs-3.7,2:pg-emacs
182,Problem with sub/superscript in GNU Emacs 21.4.1 (Ubuntu 7.10),David Aspinall,defect,major,PG-Emacs-3.7,2:pg-emacs
183,ProofGeneral crashes when displaying tracing messages,David Aspinall,defect,major,PG-Emacs-3.7,4:prover-isabelle
184,lib/maths-menu.el doesn't compile on XEmacs 21.4,David Aspinall,defect,major,PG-Emacs-3.7,2:pg-emacs
185,Failed initialization of *trace* buffer (xemacs-21.4.x),David Aspinall,defect,major,PG-Emacs-3.7,2:pg-emacs
186,Failed initialization of *trace* buffer (xemacs-21.4.x),David Aspinall,defect,major,PG-Emacs-3.7,2:pg-emacs
187,"If sent command fails, don't move the cursor.",David Aspinall,enhancement,minor,PG-Emacs-4.0,2:pg-emacs
188,Option to treat comments as individual statements.,David Aspinall,enhancement,minor,PG-Emacs-4.0,2:pg-emacs
189,Undo does not work for diagnostic commands in proofs,David Aspinall,defect,major,PG-Emacs-3.7,4:prover-isabelle
190,Improve proof shell initialisation order,David Aspinall,task,minor,PG-Emacs-4.1,2:pg-emacs
191,Code cleanup: remove proof-no-command,David Aspinall,task,minor,PG-Emacs-4.0,2:pg-emacs
192,Improve out-of-the-box behaviour for some common configurations,David Aspinall,enhancement,minor,PG-Emacs-4.1,2:pg-emacs
193,Fix output of texi2html,David Aspinall,defect,major,PG-Emacs-4.0,6:web-and-docs
196,Fix X-Symbol for Emacs 23,David Aspinall,defect,major,,2:pg-emacs
197,Non-persistance of Unicode Tokens / Math Menu (Carbon Emacs 1.6.0),David Aspinall,defect,major,PG-Emacs-3.7.1,2:pg-emacs
198,Prover executable not found when running without interface script,David Aspinall,defect,major,PG-Emacs-3.7.1,2:pg-emacs
199,Allow use of Isabelle.command to wrap commands singly,David Aspinall,enhancement,minor,PG-Emacs-4.0,2:pg-emacs
200,Sledgehammer output broken,David Aspinall,defect,major,PG-Emacs-3.7.1,2:pg-emacs
201,"X-Symbol only half enabled (Emacs: yes, prover: no)",David Aspinall,defect,major,PG-Emacs-3.7.1,2:pg-emacs
202,Prover chokes on Unicode Tokens (Carbon Emacs),David Aspinall,defect,major,PG-Emacs-3.7.1,2:pg-emacs
203,Carbon Emacs: no colouring of variables in Isabelle output,David Aspinall,defect,major,PG-Emacs-3.7.1,2:pg-emacs
204,undo stops undoing in large proofs,David Aspinall,defect,major,PG-Emacs-3.7.1,2:pg-emacs
205,x-symbol fails in Carbon Emacs,David Aspinall,defect,major,PG-Emacs-3.7.1,2:pg-emacs
206,Special markup not processed in minibuffer messages (warnings etc.),David Aspinall,defect,major,PG-Emacs-3.7.1,2:pg-emacs
207,dir symbol is void on leopard coq,David Aspinall,defect,major,PG-Emacs-3.7.1,2:pg-emacs
209,Cursor not visible in *response* buffer (GNU Emacs 22 + Carbon Emacs),David Aspinall,defect,major,PG-Emacs-3.7.1,2:pg-emacs
210,input of symbols in Carbon Emacs,David Aspinall,enhancement,major,PG-Emacs-3.7.1,2:pg-emacs
211,Coq : deactivation of the 'Holes' functionality,David Aspinall,enhancement,minor,PG-Emacs-4.0,2:pg-emacs
212,Carbon Emacs: strange unicode abbreviations,David Aspinall,defect,major,PG-Emacs-3.7.1,2:pg-emacs
213,Carbon Emacs: strange unicode abbreviations,David Aspinall,defect,major,PG-Emacs-3.7.1,2:pg-emacs
214,Processing of buffer sensitive to Unicode option,David Aspinall,defect,major,PG-Emacs-3.7.1,2:pg-emacs
215,Emacs 23: toolbar issues,David Aspinall,defect,major,PG-Emacs-3.7.1,2:pg-emacs
216,Toolbar size on Carbon Emacs,David Aspinall,defect,minor,PG-Emacs-3.7.1,2:pg-emacs
217,Chosen logic: changes should invoke isabelle-load-isar-keywords,David Aspinall,defect,minor,PG-Emacs-4.1,2:pg-emacs
218,Add documentation for Isabelle settings,David Aspinall,defect,major,PG-Emacs-4.0,2:pg-emacs
219,Fix path loading for docstring magic in ProofGeneral.texi,David Aspinall,defect,major,PG-Emacs-3.7.1,2:pg-emacs
220,"Remove X-Symbol, XEmacs support and backward compatibility",David Aspinall,task,blocker,PG-Emacs-4.0,2:pg-emacs
221,XEmacs 21.4.x: Isabelle logic menu broken,David Aspinall,defect,major,PG-Emacs-3.7.1,2:pg-emacs
222,Urgent messages override errors,David Aspinall,enhancement,major,PG-Emacs-4.0,2:pg-emacs
223,\<zero> vs. \<one> tokens,David Aspinall,defect,major,PG-Emacs-3.7.1,2:pg-emacs
224,X-Symbol on Carbon Emacs 1.6.0: problem with sub/superscripts,David Aspinall,defect,major,PG-Emacs-3.7.1,2:pg-emacs
225,Allow Unicode Tokens to work smoothly for several modes at once,David Aspinall,enhancement,minor,PG-Emacs-4.2,2:pg-emacs
226,Add configurable key bindings to Unicode Tokens tables,David Aspinall,enhancement,minor,PG-Emacs-4.1,2:pg-emacs
227,Recover active scripting modeline indicator,David Aspinall,enhancement,minor,PG-Emacs-4.0,2:pg-emacs
228,Restore tracing slow mode if necessary,David Aspinall,enhancement,minor,PG-Emacs-4.1,2:pg-emacs
229,Restore mouse and button actions in goals buffers,David Aspinall,enhancement,minor,PG-Emacs-4.0,2:pg-emacs
230,Configuration simplification: unify regexp/function settings,David Aspinall,task,minor,PG-Emacs-4.1,2:pg-emacs
231,Consider replacing maths-menu for token mode with own version,David Aspinall,enhancement,minor,PG-Emacs-4.1,2:pg-emacs
232,Add documentation for Unicode Tokens mode,David Aspinall,enhancement,major,PG-Emacs-4.0,2:pg-emacs
233,Coq fails to start,David Aspinall,defect,major,PG-Emacs-3.7.1,2:pg-emacs
234,unicode-tokens: add command to highlight unicode characters,David Aspinall,enhancement,major,PG-Emacs-4.0,2:pg-emacs
235,Emacs forgets unicode tokens option,David Aspinall,defect,major,PG-Emacs-4.0,2:pg-emacs
236,Crash when entering antiquotation,David Aspinall,defect,major,PG-Emacs-4.0,2:pg-emacs
237,Odd behaviour of C-w in script buffers,David Aspinall,defect,major,PG-Emacs-4.0,2:pg-emacs
238,Remove goto thread,Graham Dutton,defect,major,,1:pg-eclipse
241,Fix link parse and undo for <whitespace> elements.,David Aspinall,,blocker,,1:pg-eclipse
242,Fix intro configuration (welcome page),Graham Dutton,enhancement,major,,1:pg-eclipse
245,Script management: parsing protocol error,David Aspinall,,blocker,,1:pg-eclipse
248,"Clear error markers at correct points (e.g., when processing text successfully)",Graham Dutton,,major,,1:pg-eclipse
253,"Refactor to allow more converter objects, investigate conversion mechanisms",David Aspinall,defect,major,,1:pg-eclipse
254,a spam ticket,Graham Dutton,defect,major,,2:pg-emacs
257,Byte Compilation fails because of comments in the completion file,David Aspinall,defect,minor,PG-Emacs-4.0,2:pg-emacs
258,Copying from response buffer also copies colour control chars,David Aspinall,defect,major,PG-Emacs-4.0,2:pg-emacs
259,Parsing Failure at ends of files,Graham Dutton,defect,major,,1:pg-eclipse
261,Finish support for proof-query-identifier,David Aspinall,defect,major,PG-Emacs-4.0,2:pg-emacs
262,make jobserver unavailable,David Aspinall,defect,minor,PG-Emacs-4.0,2:pg-emacs
263,proof-shell-trace-output-regexp in trace output,David Aspinall,defect,major,PG-Emacs-4.0,2:pg-emacs
264,GNU Emacs 22.2.1 (SuSE): tty fails,David Aspinall,defect,minor,PG-Emacs-4.0,2:pg-emacs
265,Cannot open load file: easymenu,David Aspinall,defect,major,PG-Emacs-4.0,2:pg-emacs
266,Limited hilite markup (in Isabelle),David Aspinall,defect,major,PG-Emacs-4.0,2:pg-emacs
267,Isabelle sendback markup dysfunctional,David Aspinall,defect,major,PG-Emacs-4.0,2:pg-emacs
268,Hiding proofs wrong with Coq,David Aspinall,defect,major,PG-Emacs-4.0,2:pg-emacs
269,Aquamacs key bindings don't work,David Aspinall,defect,minor,PG-Emacs-4.0,2:pg-emacs
270,Odd PG/Trac link,David Aspinall,defect,major,PG-Emacs-4.0,2:pg-emacs
271,Special characters in Isabelle identifiers missing?,David Aspinall,defect,major,PG-Emacs-4.0,2:pg-emacs
272,Port identifier completion code from PG Eclipse.,David Aspinall,enhancement,minor,PG-Emacs-4.2,2:pg-emacs
274,Max lisp nesting exceeded on large error outputs,Makarius,defect,major,PG-Emacs-4.0,2:pg-emacs
275,Overhaul script management command sending,David Aspinall,task,major,PG-Emacs-4.2,2:pg-emacs
277,span start vs. command start,David Aspinall,defect,major,PG-Emacs-4.0,2:pg-emacs
278,Resolve pointer-movement issues during script management,David Aspinall,defect,major,PG-Emacs-4.0,2:pg-emacs
279,Proof visibility controls broken,David Aspinall,defect,major,PG-Emacs-4.1,2:pg-emacs
280,Unicode Tokens: cleanups,David Aspinall,enhancement,major,PG-Emacs-4.0,2:pg-emacs
281,"Odd unicode abbreviations, notably |>",David Aspinall,defect,minor,PG-Emacs-4.0,2:pg-emacs
282,Emacs 23.1.1 on Mac OS: no toolbar,David Aspinall,defect,major,PG-Emacs-4.0,2:pg-emacs
283,assert command etc.: strange movement of point,David Aspinall,defect,major,PG-Emacs-4.0,2:pg-emacs
284,proof-process-buffer very slow,David Aspinall,defect,major,PG-Emacs-4.0,2:pg-emacs
285,byte compilation,David Aspinall,defect,major,PG-Emacs-4.0,2:pg-emacs
286,PG startup crash,David Aspinall,defect,major,PG-Emacs-4.0,2:pg-emacs
287,Script management flaws,David Aspinall,defect,major,PG-Emacs-4.0,2:pg-emacs
288,Splash screen misbehaves,David Aspinall,defect,major,PG-Emacs-4.0,2:pg-emacs
289,Drawback of command wrapping in PG+Isar,David Aspinall,defect,minor,PG-Emacs-4.1,2:pg-emacs
290,Undo and delete for token input don't behave as expected,David Aspinall,defect,major,PG-Emacs-4.1,2:pg-emacs
291,3-Panel-mode: Strange buffer switch when loading a theory,David Aspinall,defect,minor,PG-Emacs-4.0,2:pg-emacs
292,"Goal buffer not updated on ""undo"" and ""goto",David Aspinall,defect,major,PG-Emacs-4.0,2:pg-emacs
293,Synchronisation losses with undo-on-edit,David Aspinall,defect,major,PG-Emacs-4.1,2:pg-emacs
294,Make pg-protected-undo allow in undo in comments of locked region,David Aspinall,defect,minor,PG-Emacs-4.1,2:pg-emacs
295,Undo on edit in ML-sections,David Aspinall,defect,minor,PG-Emacs-4.1,2:pg-emacs
296,"PG accepts garbage though Coq said ""illegal begin of vernac""",courtieu,defect,major,PG-Emacs-4.2,2:pg-emacs
297,"Finding of lisp relative to the ""proofgeneral"" script is broken",David Aspinall,defect,major,PG-Emacs-4.0,2:pg-emacs
298,Isabelle indentation,David Aspinall,defect,major,PG-Emacs-4.0,2:pg-emacs
299,Out of sync with Isabelle,David Aspinall,defect,major,PG-Emacs-4.0,2:pg-emacs
300,Emacs 22: strange keyword categorization,David Aspinall,defect,major,PG-Emacs-4.0,2:pg-emacs
301,Ubuntu 9.10: PG menus broken,David Aspinall,defect,major,PG-Emacs-4.0,2:pg-emacs
302,Coq mode requires hilit19.el which is not in Emacs 23,David Aspinall,defect,major,PG-Emacs-4.0,2:pg-emacs
303,underlining on error sucks,David Aspinall,defect,major,PG-Emacs-4.0,2:pg-emacs
304,Isabelle: trying to undo a step fails for me,David Aspinall,defect,major,PG-Emacs-4.0,2:pg-emacs
305,High overhead,David Aspinall,enhancement,major,PG-Emacs-4.0,2:pg-emacs
306,Odd display of sub/superscripts,David Aspinall,defect,major,PG-Emacs-4.0,2:pg-emacs
307,synchronization loss with interrupts,David Aspinall,defect,major,PG-Emacs-4.0,2:pg-emacs
308,Emacs 23 slow -- especially on Cygwin,David Aspinall,defect,major,PG-Emacs-4.1,2:pg-emacs
309,-p option (Isar interface) does not permit additional parameters to emacs executable,David Aspinall,defect,minor,PG-Emacs-4.0,2:pg-emacs
310,Subscripts in locked region are revealed the moment you finish a lemma,David Aspinall,defect,minor,PG-Emacs-4.0,2:pg-emacs
311,Unicode tokens: cannot select certain fonts from menu,David Aspinall,defect,minor,PG-Emacs-4.1,2:pg-emacs
312,Unicode tokens: add support for PhoX,David Aspinall,task,major,PG-Emacs-4.1,2:pg-emacs
313,Unicode tokens: tweak support for Coq,David Aspinall,defect,minor,PG-Emacs-4.1,2:pg-emacs
314,Duplication of some special messages,David Aspinall,defect,major,PG-Emacs-4.0,2:pg-emacs
315,failure to show ML errors,David Aspinall,defect,major,PG-Emacs-4.0,2:pg-emacs
316,UI glitch: point still jumps about when follow-mode=never move,David Aspinall,defect,minor,PG-Emacs-4.1,2:pg-emacs
317,Report emacs bug: overlapping visibility properties,David Aspinall,task,minor,PG-Emacs-4.1,2:pg-emacs
318,Report emacs bug: segfault with use of display property/font-lock,David Aspinall,task,major,PG-Emacs-4.1,2:pg-emacs
319,delete would be nice if it didn't expant symbols,David Aspinall,enhancement,minor,PG-Emacs-4.1,2:pg-emacs
320,Processing currently gobbles comments and white space: better if it didn't,David Aspinall,enhancement,minor,PG-Emacs-4.0,2:pg-emacs
321,Retract buffer broken,David Aspinall,defect,major,PG-Emacs-4.0,2:pg-emacs
322,"Isabelle: ""error in process filter: Wrong number of arguments"" when using tracing() in ML",David Aspinall,defect,major,PG-Emacs-4.0,2:pg-emacs
323,Strange errors of make compile concerning save-excursion/set-buffer,David Aspinall,defect,major,PG-Emacs-4.0,2:pg-emacs
324,Script management very slow on some platforms,David Aspinall,defect,major,PG-Emacs-4.1,2:pg-emacs
325,Splash buffer occupies half the frame,David Aspinall,defect,trivial,PG-Emacs-4.0,2:pg-emacs
326,Strange warnings on Emacs for Mac OS X,David Aspinall,defect,major,PG-Emacs-4.0,2:pg-emacs
