﻿id,Summary,Owner,Type,Priority,Milestone,Component
24,Replace current undo management with document-based undo mechanism,David Aspinall,defect,blocker,,1:pg-eclipse
84,Remove double-quoted XML output from term display,David Aspinall,defect,blocker,,4:prover-isabelle
86,Fix parse edit offset,alex heneveld,defect,blocker,,1:pg-eclipse
124,Edited text doesn't update document model,alex heneveld,defect,blocker,,1:pg-eclipse
126,Repair symbol handling,David Aspinall,defect,blocker,,1:pg-eclipse
156,closing an active editor doesn't work (buggy or confusing PGRetargetableAction.setBusy()),David Aspinall,defect,blocker,,1:pg-eclipse
220,"Remove X-Symbol, XEmacs support and backward compatibility",David Aspinall,task,blocker,PG-Emacs-4.0,2:pg-emacs
241,Fix link parse and undo for <whitespace> elements.,David Aspinall,,blocker,,1:pg-eclipse
245,Script management: parsing protocol error,David Aspinall,,blocker,,1:pg-eclipse
358,link to proof general is broken,David Aspinall,defect,blocker,PG-Emacs-4.0,2:pg-emacs
360,link to proof general is broken and lacks helpful message,David Aspinall,defect,blocker,PG-Emacs-4.0,2:pg-emacs
369,PG will not compile under non-windowing Emacs,David Aspinall,defect,blocker,PG-Emacs-4.0,2:pg-emacs
375,PG goes into infinite loop with 100% CPU usage,David Aspinall,defect,blocker,PG-Emacs-4.0,2:pg-emacs
469,coqgeneral 4.3pre130327 does not compile with Emacs 24.3,David Aspinall,defect,blocker,PG-Emacs-4.3,2:pg-emacs
502,Latest Makefile change breaks things everywhere except Mac,David Aspinall,defect,blocker,PG-Emacs-4.3,2:pg-emacs
511,"new Coq command ""From"" supported by PG?",David Aspinall,defect,blocker,PG-Emacs-4.4,2:pg-emacs
83,Fix script parsing to produce reliable and speedy <parseresult> outputs,David Aspinall,defect,critical,,4:prover-isabelle
139,Prover not started when run from Product,Graham Dutton,defect,critical,,1:pg-eclipse
157,undo sometimes incorrectly tries to undo a larger container than is appropriate,David Aspinall,defect,critical,,1:pg-eclipse
406,auto compile bugs when some outputs is done by coqc,coquser,defect,critical,PG-Emacs-4.2,2:pg-emacs
421,"proof-shell-exit raises an exception ""Buffer foo.v has no process""",coquser,defect,critical,PG-Emacs-4.1,2:pg-emacs
428,subsubsection links not working in PG doc,David Aspinall,defect,critical,PG-Emacs-4.2,2:pg-emacs
434,phox seems completely broken,David Aspinall,defect,critical,PG-Emacs-4.3,2:pg-emacs
1,Try to get trac working for Proof General web,David Aspinall,enhancement,major,,6:web-and-docs
4,Use stixfonts once they become available,David Aspinall,enhancement,major,PG-Emacs-4.3,1:pg-eclipse
6,Add code folding for proof scripts,David Aspinall,enhancement,major,,1:pg-eclipse
7,"Finish proof explorer: inherit decorators, menus, etc. from Project Explorer.",Graham Dutton,enhancement,major,,1:pg-eclipse
16,Move cursor and scroll during do/undo,Graham Dutton,defect,major,,1:pg-eclipse
20,Fix ProofScriptEditor to change symbols cleanly,David Aspinall,defect,major,,1:pg-eclipse
50,Make sure PG perspective is default on product startup.,David Aspinall,defect,major,,documentation
56,"PGActions do not always clear their  status (report ""someone else owns the prover"")",David Aspinall,defect,major,,1:pg-eclipse
63,"Improve symbols: fill out default table, add ascii-symbol completion",David Aspinall,enhancement,major,,1:pg-eclipse
68,Move to Eclipse 3.3 at 3.3M5,David Aspinall,task,major,,1:pg-eclipse
70,Add documentation for developer-recommended plugins,David Aspinall,task,major,,6:web-and-docs
71,Add Error Decoration to documents; optimise Active Script Decoration,Graham Dutton,enhancement,major,,1:pg-eclipse
74,Coq: bug in electric terminator: typing '.' in comment causes comment to be sent and locked,David Aspinall,defect,major,PG-Emacs-3.7,2:pg-emacs
88,Buffer invisibility spec bug with Emacs 22,David Aspinall,defect,major,PG-Emacs-3.7,2:pg-emacs
91,"PGML: add markup for subscript, superscript, bold, ...",David Aspinall,defect,major,,5:PGIP-design
103,Add ASCII markup communication for Coq (fix UTF8 stream/FAQ no.1),David Aspinall,enhancement,major,PG-Emacs-3.7,7:prover-coq
109,Missing output from Coq,David Aspinall,defect,major,PG-Emacs-3.7,2:pg-emacs
110,Search Rewrite and Search About queries for Proof General/Coq,David Aspinall,defect,major,PG-Emacs-3.7,2:pg-emacs
111,Centering the goal window on the right part of the goals,David Aspinall,defect,major,PG-Emacs-3.7,2:pg-emacs
112,Filter out control characters in shell buffer or copy from shell buffer,David Aspinall,defect,major,PG-Emacs-3.7,2:pg-emacs
114,"Spurious ""replaced xyz occurrences"" messages",David Aspinall,defect,major,PG-Emacs-3.7,2:pg-emacs
115,Isabelle find-theorems form,David Aspinall,enhancement,major,PG-Emacs-3.7,2:pg-emacs
118,Complete X-Symbol unicode patch and add symbol configuration for Isabelle,David Aspinall,enhancement,major,PG-Emacs-3.7.1,2:pg-emacs
119,"Fix compilation problems, missing files",courtieu,defect,major,PG-Emacs-3.7,2:pg-emacs
120,Fix docstring magic to interpret blank lines as whitespace inside verbatim regions,David Aspinall,defect,major,PG-Emacs-3.7,2:pg-emacs
121,Add download counter to web,Graham Dutton,enhancement,major,PG-Emacs-3.7,6:web-and-docs
128,Navigator view broken,David Aspinall,defect,major,,1:pg-eclipse
129,"X-Symbol in GNU Emacs: fix support for hiding tokens \<^loc>, \<bsub>, etc",David Aspinall,defect,major,PG-Emacs-3.7,2:pg-emacs
140,PG takes a long time printing module types in Coq,courtieu,defect,major,PG-Emacs-4.0,2:pg-emacs
141,Warnings missing in proof mode in Coq,David Aspinall,defect,major,PG-Emacs-3.7,2:pg-emacs
143,Add XML/PGIP test scripts to Isabelle/Admin distribution,David Aspinall,enhancement,major,,4:prover-isabelle
152,Faults with main regexps in XEmacs 21.5(b28) for Coq,courtieu,defect,major,PG-Emacs-3.7,2:pg-emacs
154,"""restart"" doesn't work",alex heneveld,defect,major,,1:pg-eclipse
161,The font-lock setup misbehaves when started via menu,David Aspinall,defect,major,PG-Emacs-3.7,2:pg-emacs
162,"Compatibility ProofGeneral-3.7pre071025, Isabelle, XEmacs 21.5.28",David Aspinall,defect,major,PG-Emacs-3.7,4:prover-isabelle
163,Problems with x-symbol in XEmacs 21.5.28 (latin-iso8859-2 error),David Aspinall,defect,major,PG-Emacs-3.7,2:pg-emacs
164,Error with GNU Emacs 21.4.1/C-c C-BS,David Aspinall,defect,major,PG-Emacs-3.7,2:pg-emacs
