﻿id,Summary,Status,Owner,Type,Priority,Milestone
353,"""undo last proof command"" does not work at the end of theory",new,David Aspinall,defect,major,
148,"Add ""continual validation"" mode to PGIP",new,David Aspinall,defect,major,
146,"Add ""sendback"" messages to match behaviour added to PG Emacs",new,David Aspinall,enhancement,major,
97,Add Pretty.markup to parse tree output,new,David Aspinall,defect,minor,
76,Add Prove-As-You-Type option,new,David Aspinall,enhancement,major,
38,Add automated testing framework,new,alex heneveld,enhancement,critical,
17,Add clear button for prover output,accepted,Graham Dutton,enhancement,minor,
136,Add compare support for proof scripts,new,David Aspinall,enhancement,major,
18,Add hover for prover output (on any blue space),new,David Aspinall,enhancement,minor,
104,Add preference listener to ProofScriptDocument,new,David Aspinall,defect,minor,
51,Add processing direction to 'active script' decorator,new,anonymous,enhancement,minor,
130,Add project batch builder,new,Graham Dutton,enhancement,minor,
13,Add proof object search facilities to IdView,assigned,Graham Dutton,enhancement,minor,
101,Add scriptreplace and menu choice interaction,new,David Aspinall,enhancement,major,
32,Add some user documentation,new,David Aspinall,enhancement,minor,
147,Add support for (static) code templates inside Isabelle,new,David Aspinall,enhancement,major,
87,Add support for indentation in proof script editor,new,Graham Dutton,enhancement,major,
106,Add support for status area message responses,new,Graham Dutton,defect,major,
496,Aquamacs point moving,new,David Aspinall,defect,minor,PG-Emacs-4.3
240,"Bad behaviour in startup when proof executables (isabelle, isatool) not found",assigned,Graham Dutton,defect,minor,
490,Bad parsing of .},new,David Aspinall,defect,minor,PG-Emacs-4.3
144,Build a hybrid top level that removes PG specific one,new,David Aspinall,enhancement,minor,
11,Builder for parsing/proving files automatically,new,David Aspinall,enhancement,minor,
39,Code cleanups: use tag CLEANUP for old code prior to removal,new,David Aspinall,task,minor,
244,Comical giant icons in outline view,assigned,Graham Dutton,defect,minor,
169,Complete buffer history enhancement,assigned,David Aspinall,enhancement,major,PG-Emacs-4.3
47,Complete configuration of <lexicalsyntax> elements,assigned,David Aspinall,enhancement,major,
14,Concurrency fixes,new,David Aspinall,defect,critical,
425,Consider simplifying span amalgamation to match prover undo behaviour,accepted,David Aspinall,task,major,PG-Emacs-4.3
429,Coq should support *trace* buffer for idtac output,reopened,David Aspinall,enhancement,major,PG-Emacs-4.3
64,Decide what to do with ProverStandalone,new,alex heneveld,task,minor,
31,Decorators not always updated,new,Graham Dutton,defect,minor,
488,Display of Ltac debugging mode,new,David Aspinall,enhancement,minor,
27,Efficiency problems with larger files and larger outputs,new,David Aspinall,defect,major,
377,Electric-terminator mode next line movement changed,reopened,David Aspinall,defect,major,PG-Emacs-4.3
514,Emacs org-mode integration,new,David Aspinall,enhancement,minor,PG-Emacs-4.3
133,"Enhance proof project nature: add proof project preference, use prover-specifics",new,David Aspinall,enhancement,minor,
73,Enhancements for Proof Objects view,new,David Aspinall,enhancement,major,
34,Event processing cleanups,assigned,David Aspinall,task,major,
251,Exception in editor startup,new,David Aspinall,defect,critical,
46,Extra view for Problem Details,new,David Aspinall,enhancement,minor,
42,Extract Isabelle-specific behaviour; design prover extension point,new,David Aspinall,enhancement,critical,
127,Fix Action Bar active editor switching; simplify actions,assigned,David Aspinall,defect,major,
246,Fix ProofScriptDocument partitionChangeBroadcast,new,David Aspinall,defect,critical,
9,Fix history in output view,new,David Aspinall,defect,minor,
33,Fix interrupts: interrupt crashes prover and interrupt ineffective,new,David Aspinall,defect,major,
194,Fix links on web pages and odd mime types for linked files under releases,new,David Aspinall,defect,major,
72,Fix prover state indicator,new,Graham Dutton,defect,minor,
367,Fix web pages and update screenshots,accepted,David Aspinall,task,major,PG-Emacs-4.3
90,Folding Improvements,new,David Aspinall,defect,major,
208,Generalise Coq's modeline subgoal counter for other provers,accepted,David Aspinall,enhancement,minor,PG-Emacs-4.3
134,Generalise lexing to better match Isar syntax,assigned,David Aspinall,enhancement,major,
361,Generic adjustment of prover's pretty-printing width,accepted,David Aspinall,task,minor,PG-Emacs-4.3
58,Hangs during shutdown,new,David Aspinall,defect,minor,
35,"Implement Java PGIP abstraction, independently of Eclipse code",new,David Aspinall,enhancement,major,
40,Implement document regions and annotations/markers for colouring,new,David Aspinall,enhancement,major,
3,Improve code quality: address J2SE best practices in TPTP analysis,new,somebody,task,major,
60,Improve icons throughout,new,David Aspinall,enhancement,minor,
462,Improve library bundling,new,David Aspinall,defect,minor,PG-Emacs-4.4
43,Improve output markup (pgml.xsl),assigned,Graham Dutton,enhancement,minor,
80,"Improve symbols/character display: allow superscript, subscript (and maybe bold, italic, colours, ...)",new,David Aspinall,enhancement,minor,
79,Improve symbols: support table inclusions; add Mac and Windows overrides,new,David Aspinall,enhancement,major,
250,Interrupt causes document inconsistency,assigned,David Aspinall,defect,blocker,
26,Investigate and fix small-scale efficiency problems (e.g. undo in small-ish files),new,David Aspinall,defect,major,
81,Investigate use of Computer Modern Unicode font,new,David Aspinall,task,minor,
82,"Isabelle symbols: harmonise Isabelle.sym, x-symbol-isabelle.el and isabellesym.sty",new,David Aspinall,task,minor,
385,Isabelle theorem dependencies display broken,accepted,David Aspinall,defect,minor,PG-Emacs-4.3
61,Make Proof Objects view into standalone RCP application,new,David Aspinall,task,minor,
151,Make interface multiple-thread aware,new,David Aspinall,defect,major,
66,Make parser more robust and suggest likely causes of error,new,David Aspinall,defect,critical,
100,Make sure that large volumes of data can be handled by all parts of infrastructure,new,David Aspinall,defect,major,
142,New parsescript code in pgip_parser.ML is broken,new,David Aspinall,defect,major,
85,Outline view improvements,new,David Aspinall,enhancement,minor,
507,PG for Coq does not interpret quotes within comments like Coq does,new,David Aspinall,defect,minor,PG-Emacs-4.3
62,PGIP console displays messages out-of-order; should allow hiding packets,new,David Aspinall,defect,minor,
145,PGIP parser: add string tokens for categories,new,David Aspinall,enhancement,major,
98,PGML changes: complete update for PGML 2.0,new,David Aspinall,defect,major,
132,Packaging for 1.0.6/3.4 releases,new,Graham Dutton,task,major,
401,Parser cache does not respect fly-past-comments,accepted,David Aspinall,defect,minor,PG-Emacs-4.3
243,Parsing errors: whitespace lost in parseresult,new,David Aspinall,defect,major,
55,"Parsing whole file is costly; lazy ""gathering"" parser strategy is flawed",new,David Aspinall,defect,major,
77,Partitioning: fix for correct lexical syntax of Isar,new,Graham Dutton,defect,major,
260,Path names with spaces are not decoded property on search path,new,David Aspinall,defect,minor,
506,Please add Proof IDE support to emacs PG,new,David Aspinall,enhancement,minor,PG-Emacs-4.3
12,Polish Proof Objects View; Link to Prover Knowledge,new,David Aspinall,defect,minor,
105,"Preference handling refactor: add description text preferences, use those for display, remove ids",new,David Aspinall,defect,minor,
247,Proof Objects view (IdView) is broken,new,David Aspinall,defect,major,
75,Proof Script Editor context menu improvements,new,David Aspinall,enhancement,major,
93,Propagate position information in errors to make available to interface,new,David Aspinall,defect,major,
37,ProverKnowledge updates and improvements,new,David Aspinall,enhancement,major,
135,Quick diff symbol decoding broken,new,David Aspinall,defect,major,
53,Re-implement toolbar button enablers,new,David Aspinall,defect,minor,
22,Refactor SessionManager,assigned,David Aspinall,enhancement,minor,
10,Refactor and enhance document model,new,David Aspinall,enhancement,major,
255,Refactor concurrency handling for document,new,David Aspinall,defect,critical,
21,Refactor to remove DummyDocElement,new,David Aspinall,defect,major,
95,Refine spuriouscmd into two: destructivecmd and diagnosticcmd,new,David Aspinall,defect,minor,
99,Reliable interrupts,new,David Aspinall,defect,major,
239,Remove reliance on dom4j,new,David Aspinall,enhancement,minor,
89,"Remove tabs from Isabelle source files (theories, at least)",new,David Aspinall,defect,minor,
150,Remove use of PGIP message datatypes,new,David Aspinall,defect,minor,
59,Remove/check through OLD_BUG_LIST.txt,new,David Aspinall,task,minor,
457,Remove/invoke proof-shell-pre-interrupt-hook,new,David Aspinall,task,minor,PG-Emacs-4.3
448,Repair autotest load sequence so works in compiled and interpreted code,accepted,David Aspinall,defect,major,PG-Emacs-4.3
5,Replace ThreadPool with Eclipse job management,new,David Aspinall,enhancement,major,
195,Replace crufty PHP code for interpreting outline mode with some Javascript,new,David Aspinall,enhancement,minor,
25,Review in-code TODO and FIXME tasks,new,David Aspinall,task,minor,
41,Revive GEF dependency graph viewer as a separate plugin,new,David Aspinall,enhancement,major,
