﻿id,Summary,Owner,Type,Priority,Resolution,Created
208,Generalise Coq's modeline subgoal counter for other provers,David Aspinall,enhancement,minor,,"Jun 13, 2008, 3:03:44 PM"
273,next-error functions: document and streamline,David Aspinall,enhancement,major,,"Aug 20, 2009, 9:53:43 AM"
276,"Unicode tokens: resolve font-lock issues, optimise",David Aspinall,task,major,,"Aug 28, 2009, 12:13:20 PM"
351,Show/hide of proofs in Coq can hide too much,David Aspinall,defect,major,,"Sep 8, 2010, 6:18:16 PM"
361,Generic adjustment of prover's pretty-printing width,David Aspinall,task,minor,,"Oct 1, 2010, 3:02:53 PM"
364,Unify proof-query-identifier and pg-identifier-near-point-query (cleanup),David Aspinall,task,trivial,,"Oct 1, 2010, 5:12:07 PM"
367,Fix web pages and update screenshots,David Aspinall,task,major,,"Oct 4, 2010, 3:39:44 PM"
385,Isabelle theorem dependencies display broken,David Aspinall,defect,minor,,"Jan 23, 2011, 1:42:19 PM"
401,Parser cache does not respect fly-past-comments,David Aspinall,defect,minor,,"May 16, 2011, 11:59:18 AM"
425,Consider simplifying span amalgamation to match prover undo behaviour,David Aspinall,task,major,,"Sep 19, 2011, 12:31:41 PM"
448,Repair autotest load sequence so works in compiled and interpreted code,David Aspinall,defect,major,,"Sep 2, 2012, 10:42:40 PM"
169,Complete buffer history enhancement,David Aspinall,enhancement,major,,"Dec 13, 2007, 11:24:07 PM"
454,coq mode: compile before import fails when no .v file,hendrik,enhancement,major,,"Oct 2, 2012, 10:25:53 AM"
474,"Indentation screwed up in sigT notations (""{ _ : _ & _ }"") spanning multiple lines",courtieu,defect,minor,fixed,"Jul 5, 2013, 4:26:11 PM"
504,Minor fix for coq-is-symbol-or-punct and coq-grab-punctuation-left,cpitcla,enhancement,minor,fixed,"Apr 25, 2015, 4:54:01 PM"
505,Fix indentation of lazymatch in Coq,cpitcla,enhancement,minor,fixed,"Apr 25, 2015, 4:57:08 PM"
381,Report Emacs bug/issue: slow process filter behaviour on non-Linux platforms,David Aspinall,task,minor,wontfix,"Jan 12, 2011, 2:45:18 PM"
434,phox seems completely broken,David Aspinall,defect,critical,fixed,"Jan 14, 2012, 1:38:14 PM"
442,Emacs 24 and long inputs,David Aspinall,defect,major,duplicate,"Jun 15, 2012, 12:37:46 PM"
446,"window-live-p error (coq, aquamacs)",David Aspinall,defect,major,fixed,"Aug 6, 2012, 8:16:14 AM"
451,support {} and bullets in prooftree,David Aspinall,defect,major,fixed,"Sep 4, 2012, 1:52:57 PM"
452,Some Isabelle options enabled but not active,David Aspinall,defect,major,fixed,"Sep 5, 2012, 3:20:49 PM"
455,Emacs trunk BZR sometimes hangs when using auto fill mode with PG Coq,David Aspinall,defect,major,upstream,"Oct 30, 2012, 1:07:29 PM"
458,ProofGeneral 4.2 byte-compilation fails with Emacs 24.2.90,David Aspinall,defect,major,fixed,"Dec 1, 2012, 10:36:03 AM"
459,Can not split the window vertically,David Aspinall,defect,major,wontfix,"Dec 12, 2012, 1:17:19 AM"
461,old manuals on website,David Aspinall,defect,major,fixed,"Jan 21, 2013, 8:55:51 PM"
463,Warning messages suppress error messages and make PG have incorrect behavior with Coq,David Aspinall,defect,major,fixed,"Feb 13, 2013, 3:55:37 PM"
466,parentheses in comments should not affect indentation level of non-comment code,David Aspinall,defect,minor,fixed,"Mar 20, 2013, 3:36:45 PM"
468,Some notations with periods make PG hang,David Aspinall,defect,minor,wontfix,"Apr 10, 2013, 11:47:59 PM"
469,coqgeneral 4.3pre130327 does not compile with Emacs 24.3,David Aspinall,defect,blocker,duplicate,"Apr 17, 2013, 10:57:04 AM"
470,texinfo 5.1 incompatibility,David Aspinall,defect,minor,fixed,"May 15, 2013, 8:17:17 AM"
471,ProofGeneral.jpg missing in ProofGeneral-4.3pre130510.tgz,David Aspinall,defect,minor,fixed,"May 15, 2013, 9:05:30 AM"
472,texi2pdf loads Proofgeneral.pdf as image,David Aspinall,defect,minor,fixed,"May 15, 2013, 12:03:42 PM"
473,"Indentation screwed up by ""/."" (not by ""/ ."") in, e.g., [Arguments foo /.]",David Aspinall,defect,minor,fixed,"Jul 5, 2013, 4:16:44 PM"
475,[exists] tactic causes improper indentation,David Aspinall,defect,minor,fixed,"Jul 10, 2013, 12:46:38 AM"
476,"[Goal], [Proposition], [Intance], [Fixpoint], [Corollary] do not have indented proof scripts",David Aspinall,defect,minor,fixed,"Jul 10, 2013, 12:50:36 AM"
477,[Proposition] is not highlighted like [Lemma],David Aspinall,defect,minor,fixed,"Jul 10, 2013, 12:51:44 AM"
478,[Proof <body term>.] messes up following indentation,David Aspinall,defect,minor,fixed,"Jul 10, 2013, 12:54:02 AM"
479,[intros ??.] messes up following indentation,David Aspinall,defect,minor,fixed,"Jul 12, 2013, 9:48:12 PM"
482,[lazymatch] should be highlighted and indented like [match],David Aspinall,defect,minor,fixed,"Jul 24, 2013, 7:16:56 PM"
