﻿id,Summary,Milestone,Owner,Type,Priority,Component
3,Improve code quality: address J2SE best practices in TPTP analysis,,somebody,task,major,1:pg-eclipse
5,Replace ThreadPool with Eclipse job management,,David Aspinall,enhancement,major,1:pg-eclipse
9,Fix history in output view,,David Aspinall,defect,minor,1:pg-eclipse
10,Refactor and enhance document model,,David Aspinall,enhancement,major,1:pg-eclipse
11,Builder for parsing/proving files automatically,,David Aspinall,enhancement,minor,1:pg-eclipse
12,Polish Proof Objects View; Link to Prover Knowledge,,David Aspinall,defect,minor,1:pg-eclipse
14,Concurrency fixes,,David Aspinall,defect,critical,1:pg-eclipse
18,Add hover for prover output (on any blue space),,David Aspinall,enhancement,minor,1:pg-eclipse
19,Use markers/positions for document processed and locked offsets,,David Aspinall,defect,major,1:pg-eclipse
21,Refactor to remove DummyDocElement,,David Aspinall,defect,major,1:pg-eclipse
23,Test and refine capabilities/activities,,Graham Dutton,enhancement,minor,1:pg-eclipse
25,Review in-code TODO and FIXME tasks,,David Aspinall,task,minor,1:pg-eclipse
26,Investigate and fix small-scale efficiency problems (e.g. undo in small-ish files),,David Aspinall,defect,major,1:pg-eclipse
27,Efficiency problems with larger files and larger outputs,,David Aspinall,defect,major,1:pg-eclipse
29,Symbol table editing scheme: fix filename and add edit action rather than create,,David Aspinall,enhancement,minor,1:pg-eclipse
31,Decorators not always updated,,Graham Dutton,defect,minor,1:pg-eclipse
32,Add some user documentation,,David Aspinall,enhancement,minor,1:pg-eclipse
33,Fix interrupts: interrupt crashes prover and interrupt ineffective,,David Aspinall,defect,major,1:pg-eclipse
35,"Implement Java PGIP abstraction, independently of Eclipse code",,David Aspinall,enhancement,major,1:pg-eclipse
37,ProverKnowledge updates and improvements,,David Aspinall,enhancement,major,1:pg-eclipse
38,Add automated testing framework,,alex heneveld,enhancement,critical,1:pg-eclipse
39,Code cleanups: use tag CLEANUP for old code prior to removal,,David Aspinall,task,minor,1:pg-eclipse
40,Implement document regions and annotations/markers for colouring,,David Aspinall,enhancement,major,1:pg-eclipse
41,Revive GEF dependency graph viewer as a separate plugin,,David Aspinall,enhancement,major,1:pg-eclipse
42,Extract Isabelle-specific behaviour; design prover extension point,,David Aspinall,enhancement,critical,1:pg-eclipse
44,Support openblock/closeblock elements in prover parse output.,,David Aspinall,enhancement,major,1:pg-eclipse
45,Use workbench progress feedbacks; provide busy indications,,David Aspinall,enhancement,major,1:pg-eclipse
46,Extra view for Problem Details,,David Aspinall,enhancement,minor,1:pg-eclipse
51,Add processing direction to 'active script' decorator,,anonymous,enhancement,minor,1:pg-eclipse
53,Re-implement toolbar button enablers,,David Aspinall,defect,minor,1:pg-eclipse
54,"Support file operations save-as, rename, revert properly during script management",,David Aspinall,defect,major,1:pg-eclipse
55,"Parsing whole file is costly; lazy ""gathering"" parser strategy is flawed",,David Aspinall,defect,major,1:pg-eclipse
57,"Symbol table editor problems: doesn't report correct status, apply is very slow",,David Aspinall,defect,minor,1:pg-eclipse
58,Hangs during shutdown,,David Aspinall,defect,minor,1:pg-eclipse
59,Remove/check through OLD_BUG_LIST.txt,,David Aspinall,task,minor,1:pg-eclipse
60,Improve icons throughout,,David Aspinall,enhancement,minor,1:pg-eclipse
61,Make Proof Objects view into standalone RCP application,,David Aspinall,task,minor,1:pg-eclipse
62,PGIP console displays messages out-of-order; should allow hiding packets,,David Aspinall,defect,minor,1:pg-eclipse
64,Decide what to do with ProverStandalone,,alex heneveld,task,minor,1:pg-eclipse
65,Use FindBugs to detect possible bugs,,David Aspinall,task,major,1:pg-eclipse
66,Make parser more robust and suggest likely causes of error,,David Aspinall,defect,critical,1:pg-eclipse
72,Fix prover state indicator,,Graham Dutton,defect,minor,1:pg-eclipse
73,Enhancements for Proof Objects view,,David Aspinall,enhancement,major,1:pg-eclipse
75,Proof Script Editor context menu improvements,,David Aspinall,enhancement,major,1:pg-eclipse
76,Add Prove-As-You-Type option,,David Aspinall,enhancement,major,1:pg-eclipse
77,Partitioning: fix for correct lexical syntax of Isar,,Graham Dutton,defect,major,1:pg-eclipse
79,Improve symbols: support table inclusions; add Mac and Windows overrides,,David Aspinall,enhancement,major,1:pg-eclipse
80,"Improve symbols/character display: allow superscript, subscript (and maybe bold, italic, colours, ...)",,David Aspinall,enhancement,minor,1:pg-eclipse
81,Investigate use of Computer Modern Unicode font,,David Aspinall,task,minor,1:pg-eclipse
82,"Isabelle symbols: harmonise Isabelle.sym, x-symbol-isabelle.el and isabellesym.sty",,David Aspinall,task,minor,1:pg-eclipse
