﻿id,Summary,Owner,Type,Priority,Created,Modified
140,PG takes a long time printing module types in Coq,courtieu,defect,major,"Aug 13, 2007, 2:48:20 PM","Sep 22, 2010, 4:11:17 PM"
166,Out of sync on illegal escape character,David Aspinall,defect,major,"Nov 28, 2007, 12:00:38 PM","Jan 26, 2010, 3:25:19 PM"
179,Losing sync with interrupt,David Aspinall,defect,major,"Jan 25, 2008, 10:12:47 PM","Aug 17, 2009, 5:41:31 PM"
218,Add documentation for Isabelle settings,David Aspinall,defect,major,"Jul 10, 2008, 11:05:00 PM","Jul 30, 2009, 1:34:54 PM"
235,Emacs forgets unicode tokens option,David Aspinall,defect,major,"Jul 29, 2008, 3:34:41 PM","May 26, 2009, 2:05:12 PM"
236,Crash when entering antiquotation,David Aspinall,defect,major,"Jul 30, 2008, 1:56:24 PM","Sep 18, 2008, 2:25:30 PM"
258,Copying from response buffer also copies colour control chars,David Aspinall,defect,major,"Oct 28, 2008, 9:04:19 AM","Sep 9, 2009, 7:39:41 PM"
261,Finish support for proof-query-identifier,David Aspinall,defect,major,"Feb 16, 2009, 1:53:42 PM","Oct 1, 2010, 5:20:51 PM"
262,make jobserver unavailable,David Aspinall,defect,minor,"Feb 16, 2009, 5:49:11 PM","Apr 26, 2010, 3:06:40 PM"
263,proof-shell-trace-output-regexp in trace output,David Aspinall,defect,major,"Mar 31, 2009, 4:05:50 PM","Mar 31, 2009, 5:10:44 PM"
266,Limited hilite markup (in Isabelle),David Aspinall,defect,major,"Mar 31, 2009, 10:08:33 PM","May 26, 2009, 1:48:16 PM"
267,Isabelle sendback markup dysfunctional,David Aspinall,defect,major,"Mar 31, 2009, 10:14:54 PM","May 26, 2009, 10:42:24 AM"
268,Hiding proofs wrong with Coq,David Aspinall,defect,major,"Apr 22, 2009, 9:22:08 AM","May 25, 2009, 11:25:12 PM"
270,Odd PG/Trac link,David Aspinall,defect,major,"Aug 8, 2009, 9:34:46 PM","Aug 10, 2009, 2:51:28 PM"
271,Special characters in Isabelle identifiers missing?,David Aspinall,defect,major,"Aug 8, 2009, 9:55:34 PM","Aug 14, 2009, 10:21:01 AM"
274,Max lisp nesting exceeded on large error outputs,Makarius,defect,major,"Aug 20, 2009, 10:32:47 AM","Aug 31, 2009, 4:57:10 PM"
277,span start vs. command start,David Aspinall,defect,major,"Aug 28, 2009, 9:42:36 PM","Aug 31, 2009, 8:47:06 PM"
278,Resolve pointer-movement issues during script management,David Aspinall,defect,major,"Aug 31, 2009, 9:56:27 AM","Sep 11, 2009, 1:28:20 AM"
281,"Odd unicode abbreviations, notably |>",David Aspinall,defect,minor,"Sep 2, 2009, 11:32:06 AM","Sep 21, 2009, 3:03:32 PM"
284,proof-process-buffer very slow,David Aspinall,defect,major,"Sep 2, 2009, 3:53:37 PM","Sep 11, 2009, 1:23:08 AM"
285,byte compilation,David Aspinall,defect,major,"Sep 4, 2009, 5:00:04 PM","Sep 21, 2009, 2:57:37 PM"
286,PG startup crash,David Aspinall,defect,major,"Sep 7, 2009, 11:18:42 PM","Sep 9, 2009, 12:51:32 PM"
287,Script management flaws,David Aspinall,defect,major,"Sep 11, 2009, 1:31:02 AM","Aug 24, 2010, 2:34:03 PM"
288,Splash screen misbehaves,David Aspinall,defect,major,"Sep 14, 2009, 9:22:26 AM","Aug 11, 2010, 9:06:42 PM"
291,3-Panel-mode: Strange buffer switch when loading a theory,David Aspinall,defect,minor,"Sep 23, 2009, 3:20:43 PM","Sep 27, 2009, 12:58:24 AM"
292,"Goal buffer not updated on ""undo"" and ""goto",David Aspinall,defect,major,"Sep 25, 2009, 3:37:55 PM","Nov 23, 2009, 11:31:54 PM"
297,"Finding of lisp relative to the ""proofgeneral"" script is broken",David Aspinall,defect,major,"Oct 16, 2009, 8:14:12 AM","Oct 16, 2009, 12:47:06 PM"
298,Isabelle indentation,David Aspinall,defect,major,"Oct 16, 2009, 5:49:33 PM","Dec 1, 2009, 1:32:44 AM"
300,Emacs 22: strange keyword categorization,David Aspinall,defect,major,"Nov 5, 2009, 2:22:29 PM","Dec 1, 2009, 10:00:18 AM"
303,underlining on error sucks,David Aspinall,defect,major,"Nov 11, 2009, 10:45:36 AM","Dec 2, 2009, 11:00:31 PM"
306,Odd display of sub/superscripts,David Aspinall,defect,major,"Nov 24, 2009, 12:12:17 PM","Dec 1, 2009, 10:33:43 AM"
307,synchronization loss with interrupts,David Aspinall,defect,major,"Nov 25, 2009, 4:29:49 PM","Nov 30, 2009, 11:48:03 PM"
309,-p option (Isar interface) does not permit additional parameters to emacs executable,David Aspinall,defect,minor,"Nov 27, 2009, 2:05:45 PM","Nov 28, 2009, 6:16:06 PM"
310,Subscripts in locked region are revealed the moment you finish a lemma,David Aspinall,defect,minor,"Dec 1, 2009, 12:11:27 AM","Dec 4, 2009, 9:48:45 AM"
314,Duplication of some special messages,David Aspinall,defect,major,"Dec 2, 2009, 1:30:27 PM","Jul 1, 2010, 10:49:39 PM"
323,Strange errors of make compile concerning save-excursion/set-buffer,David Aspinall,defect,major,"Jul 1, 2010, 4:39:21 PM","Jul 23, 2010, 11:01:08 AM"
327,Elisp stack overflow when retracting many files at once,David Aspinall,defect,major,"Aug 3, 2010, 5:28:19 PM","Aug 4, 2010, 1:15:59 AM"
330,Error raised by proof-issue-goal and proof-issue-save,David Aspinall,defect,major,"Aug 13, 2010, 11:51:34 PM","Aug 16, 2010, 12:12:37 AM"
334,Broken Keybindings for Show Me -> ... and others,David Aspinall,defect,major,"Aug 17, 2010, 2:59:56 PM","Aug 18, 2010, 7:28:57 AM"
339,Infinite loop on module print with coq-8.3,David Aspinall,defect,major,"Aug 19, 2010, 2:04:46 PM","Oct 4, 2010, 9:33:27 PM"
340,Key binding syntax in proof-splash.el,David Aspinall,defect,minor,"Aug 20, 2010, 6:21:11 PM","Aug 22, 2010, 10:53:50 PM"
344,proof-retract-buffer incomplete,David Aspinall,defect,major,"Aug 27, 2010, 8:52:23 PM","Aug 28, 2010, 12:02:36 AM"
346,Coq multiple keywords are wrongly colorized,David Aspinall,defect,major,"Aug 30, 2010, 1:41:17 AM","Sep 1, 2010, 2:35:51 PM"
352,Unexpected shift in toolbar buttons,David Aspinall,defect,major,"Sep 12, 2010, 6:05:21 PM","Sep 22, 2010, 1:39:36 AM"
360,link to proof general is broken and lacks helpful message,David Aspinall,defect,blocker,"Sep 28, 2010, 8:29:17 PM","Oct 1, 2010, 12:34:54 PM"
362,Proof Completed message for Coq is lost,David Aspinall,defect,minor,"Oct 1, 2010, 3:53:52 PM","Oct 4, 2010, 2:27:38 PM"
365,"Fix three mouse bindings in proof-menu.el, pg-goals.el, and pg-vars.el",David Aspinall,defect,major,"Oct 2, 2010, 1:47:22 AM","Oct 4, 2010, 2:39:22 PM"
366,Fix documentation for mouse button commands,David Aspinall,defect,major,"Oct 4, 2010, 2:34:36 PM","Oct 10, 2010, 11:35:16 PM"
369,PG will not compile under non-windowing Emacs,David Aspinall,defect,blocker,"Oct 6, 2010, 5:37:23 AM","Oct 7, 2010, 7:07:18 AM"
137,"Add output highlighting/insert support for Isar and sledgehammer (""Sendback"")",David Aspinall,enhancement,minor,"Jul 20, 2007, 11:12:52 AM","May 26, 2009, 11:41:28 PM"
170,Improve outline syntax for Isar,David Aspinall,enhancement,minor,"Dec 14, 2007, 12:58:01 PM","Sep 14, 2009, 9:16:07 AM"
177,Complete Unicode Token coding system and input method,David Aspinall,enhancement,major,"Jan 25, 2008, 6:53:19 PM","Jul 19, 2008, 4:25:05 PM"
187,"If sent command fails, don't move the cursor.",David Aspinall,enhancement,minor,"Jan 29, 2008, 5:15:22 AM","May 26, 2009, 2:23:45 PM"
188,Option to treat comments as individual statements.,David Aspinall,enhancement,minor,"Jan 29, 2008, 5:20:10 AM","Aug 17, 2009, 2:51:20 PM"
199,Allow use of Isabelle.command to wrap commands singly,David Aspinall,enhancement,minor,"Feb 7, 2008, 9:42:52 AM","Aug 20, 2009, 7:19:41 PM"
211,Coq : deactivation of the 'Holes' functionality,David Aspinall,enhancement,minor,"Jun 17, 2008, 11:26:46 PM","Aug 31, 2009, 2:24:46 PM"
227,Recover active scripting modeline indicator,David Aspinall,enhancement,minor,"Jul 19, 2008, 3:50:21 PM","Sep 21, 2009, 3:00:44 PM"
229,Restore mouse and button actions in goals buffers,David Aspinall,enhancement,minor,"Jul 19, 2008, 3:53:41 PM","May 26, 2009, 3:04:20 PM"
232,Add documentation for Unicode Tokens mode,David Aspinall,enhancement,major,"Jul 19, 2008, 4:15:16 PM","Jul 30, 2009, 5:23:50 PM"
234,unicode-tokens: add command to highlight unicode characters,David Aspinall,enhancement,major,"Jul 24, 2008, 12:06:14 PM","Apr 26, 2010, 3:09:53 PM"
280,Unicode Tokens: cleanups,David Aspinall,enhancement,major,"Aug 31, 2009, 9:42:05 PM","Aug 19, 2010, 10:40:41 AM"
341,Suggestion to recover the default C-h suffix for Emacs keys help,David Aspinall,enhancement,major,"Aug 21, 2010, 5:47:13 PM","Aug 22, 2010, 10:30:20 PM"
191,Code cleanup: remove proof-no-command,David Aspinall,task,minor,"Jan 29, 2008, 8:29:50 PM","Sep 4, 2009, 12:22:11 PM"
220,"Remove X-Symbol, XEmacs support and backward compatibility",David Aspinall,task,blocker,"Jul 12, 2008, 3:16:27 PM","Jul 30, 2009, 2:16:26 PM"
257,Byte Compilation fails because of comments in the completion file,David Aspinall,defect,minor,"Oct 26, 2008, 3:17:34 AM","Nov 11, 2008, 11:45:51 PM"
265,Cannot open load file: easymenu,David Aspinall,defect,major,"Mar 31, 2009, 6:16:07 PM","Apr 30, 2009, 4:38:49 PM"
282,Emacs 23.1.1 on Mac OS: no toolbar,David Aspinall,defect,major,"Sep 2, 2009, 1:16:06 PM","Sep 3, 2009, 10:07:44 AM"
301,Ubuntu 9.10: PG menus broken,David Aspinall,defect,major,"Nov 5, 2009, 2:26:15 PM","Apr 26, 2010, 3:06:32 PM"
302,Coq mode requires hilit19.el which is not in Emacs 23,David Aspinall,defect,major,"Nov 6, 2009, 3:06:21 AM","Apr 26, 2010, 3:07:00 PM"
304,Isabelle: trying to undo a step fails for me,David Aspinall,defect,major,"Nov 12, 2009, 10:24:56 AM","Nov 12, 2009, 10:46:41 AM"
322,"Isabelle: ""error in process filter: Wrong number of arguments"" when using tracing() in ML",David Aspinall,defect,major,"Mar 29, 2010, 4:04:37 AM","May 11, 2010, 11:27:10 PM"
326,Strange warnings on Emacs for Mac OS X,David Aspinall,defect,major,"Aug 3, 2010, 4:53:01 PM","Aug 18, 2010, 3:06:05 PM"
332,Minibuffer display of first line of urgent messages lost?,David Aspinall,defect,major,"Aug 16, 2010, 8:01:07 PM","Aug 17, 2010, 6:23:13 PM"
349,proof-process-buffer in a single shot (Mac OS X),David Aspinall,defect,major,"Sep 3, 2010, 5:14:54 PM","Sep 4, 2010, 12:39:59 PM"
358,link to proof general is broken,David Aspinall,defect,blocker,"Sep 25, 2010, 7:47:31 PM","Sep 27, 2010, 1:24:48 AM"
370,Proof General immediately starts processing the file as soon as I open it,David Aspinall,defect,major,"Oct 7, 2010, 7:11:07 AM","Oct 10, 2010, 6:05:43 PM"
372,funny => sign all over my scripts,David Aspinall,defect,major,"Oct 7, 2010, 7:13:01 AM","Oct 10, 2010, 1:41:48 PM"
374,cannot turn on electric-terminator interactively,David Aspinall,defect,major,"Oct 8, 2010, 7:31:11 AM","Oct 8, 2010, 9:55:48 AM"
375,PG goes into infinite loop with 100% CPU usage,David Aspinall,defect,blocker,"Oct 8, 2010, 7:51:28 AM","Oct 10, 2010, 6:13:02 PM"
320,Processing currently gobbles comments and white space: better if it didn't,David Aspinall,enhancement,minor,"Dec 6, 2009, 6:26:29 PM","Dec 9, 2009, 10:32:55 AM"
283,assert command etc.: strange movement of point,David Aspinall,defect,major,"Sep 2, 2009, 3:37:36 PM","Sep 3, 2009, 9:54:38 AM"
325,Splash buffer occupies half the frame,David Aspinall,defect,trivial,"Jul 24, 2010, 1:06:39 PM","Jul 26, 2010, 10:02:24 AM"
329,Unwanted kill-buffer at startup,David Aspinall,defect,major,"Aug 7, 2010, 12:02:51 PM","Aug 11, 2010, 12:24:07 AM"
337,C-c C-a h is undefined,David Aspinall,defect,major,"Aug 18, 2010, 1:41:09 AM","Aug 18, 2010, 8:42:59 AM"
264,GNU Emacs 22.2.1 (SuSE): tty fails,David Aspinall,defect,minor,"Mar 31, 2009, 4:25:09 PM","May 26, 2009, 11:39:49 PM"
328,Strange resizing of main buffer after minibuffer dialog corres,David Aspinall,defect,major,"Aug 3, 2010, 8:32:52 PM","Mar 13, 2015, 2:27:53 PM"
333,Restart tool button points to manual,David Aspinall,defect,major,"Aug 16, 2010, 8:03:44 PM","Aug 17, 2010, 6:19:30 PM"
335,Script management: old-style undo broken in Isar,David Aspinall,defect,major,"Aug 17, 2010, 7:52:30 PM","Aug 24, 2010, 8:54:04 PM"
237,Odd behaviour of C-w in script buffers,David Aspinall,defect,major,"Jul 31, 2008, 11:06:43 AM","May 26, 2009, 2:45:20 PM"
269,Aquamacs key bindings don't work,David Aspinall,defect,minor,"May 15, 2009, 1:59:51 PM","Apr 26, 2010, 3:10:26 PM"
299,Out of sync with Isabelle,David Aspinall,defect,major,"Oct 19, 2009, 9:41:28 AM","Nov 16, 2009, 5:48:56 PM"
315,failure to show ML errors,David Aspinall,defect,major,"Dec 2, 2009, 2:49:49 PM","Dec 4, 2009, 10:15:09 AM"
321,Retract buffer broken,David Aspinall,defect,major,"Dec 17, 2009, 10:23:04 AM","Jun 27, 2010, 1:57:56 PM"
373,PG 4.0 forgets things.,David Aspinall,defect,major,"Oct 7, 2010, 7:13:24 AM","Oct 8, 2010, 9:54:32 AM"
222,Urgent messages override errors,David Aspinall,enhancement,major,"Jul 15, 2008, 2:44:12 PM","May 26, 2009, 2:40:34 PM"
305,High overhead,David Aspinall,enhancement,major,"Nov 12, 2009, 1:43:22 PM","Nov 16, 2009, 5:48:17 PM"
