﻿id,Summary,Status,Owner,Priority,Milestone,Component
39,Code cleanups: use tag CLEANUP for old code prior to removal,new,David Aspinall,minor,,1:pg-eclipse
425,Consider simplifying span amalgamation to match prover undo behaviour,accepted,David Aspinall,major,PG-Emacs-4.3,2:pg-emacs
64,Decide what to do with ProverStandalone,new,alex heneveld,minor,,1:pg-eclipse
34,Event processing cleanups,assigned,David Aspinall,major,,1:pg-eclipse
367,Fix web pages and update screenshots,accepted,David Aspinall,major,PG-Emacs-4.3,2:pg-emacs
361,Generic adjustment of prover's pretty-printing width,accepted,David Aspinall,minor,PG-Emacs-4.3,2:pg-emacs
3,Improve code quality: address J2SE best practices in TPTP analysis,new,somebody,major,,1:pg-eclipse
81,Investigate use of Computer Modern Unicode font,new,David Aspinall,minor,,1:pg-eclipse
82,"Isabelle symbols: harmonise Isabelle.sym, x-symbol-isabelle.el and isabellesym.sty",new,David Aspinall,minor,,1:pg-eclipse
61,Make Proof Objects view into standalone RCP application,new,David Aspinall,minor,,1:pg-eclipse
132,Packaging for 1.0.6/3.4 releases,new,Graham Dutton,major,,1:pg-eclipse
59,Remove/check through OLD_BUG_LIST.txt,new,David Aspinall,minor,,1:pg-eclipse
457,Remove/invoke proof-shell-pre-interrupt-hook,new,David Aspinall,minor,PG-Emacs-4.3,2:pg-emacs
25,Review in-code TODO and FIXME tasks,new,David Aspinall,minor,,1:pg-eclipse
276,"Unicode tokens: resolve font-lock issues, optimise",accepted,David Aspinall,major,PG-Emacs-4.3,2:pg-emacs
364,Unify proof-query-identifier and pg-identifier-near-point-query (cleanup),accepted,David Aspinall,trivial,PG-Emacs-4.3,2:pg-emacs
65,Use FindBugs to detect possible bugs,new,David Aspinall,major,,1:pg-eclipse
