﻿ticket,summary,component,version,milestone,type,owner,status,created,_changetime,_description,_reporter
495,Goals buffer aggressively cleared with Coq pre-8.5,2:pg-emacs,,PG-Emacs-4.3,defect,David Aspinall,closed,2014-08-16T06:08:37+01:00,2014-09-06T08:58:37+01:00,"I am using Proof General 4.3pre131011 with the current trunk version of Coq (pre-8.5).

With 8.4pl4, if I type period to end a tactic, my goals buffer update.  If I delete the period, the goals buffer changes to what it had displayed immediately before.  This is the desired behavior.

With 8.5pre, when I delete the period it clears the goals buffer, and does not display again until I press the period, making it extremely difficult to replay what changes a certain tactic made to my environment.",coquser
496,Aquamacs point moving,2:pg-emacs,,PG-Emacs-4.3,defect,David Aspinall,new,2014-09-06T20:32:00+01:00,2015-12-09T04:12:06Z,"When using Proof General for Coq in Aquamacs 3.0 (Emacs24.3.50.2), the point moves around unpredictably. It seems usually to happen when I type a full stop (electric terminator is off), but not always; I haven't been able to figure out just when. In this case, it moves back one character, so to right before the full stop. It also sometimes happens when I try to use the arrow keys to return the point to where it ought to be. 

When it happens, I get ""Error running timer `show-paren-function': (wrong-type-argument characterp nil)"" in the minibuffer.

Anyway, this makes Proof General very difficult to use. A similar problem was reported (not by me) to Aquamacs at: http://emacs.1067599.n5.nabble.com/aquamacs-devel-Re-24-3-50-td314309.html, but with no solution in sight there. Any help is much appreciated!",coquser
497,coq auto-compile and spaces in directory names lead to failure,2:pg-emacs,,PG-Emacs-4.3,defect,David Aspinall,new,2014-10-04T14:55:26+01:00,2014-10-04T14:55:26+01:00,"Proof general in emacs and with coq-compile-before-require set to t does not work when trying to import modules from directories with spaces in names and where those modules have not yet been compiled.

To reproduce create a directory with a space in the name, like ""foo bar"" with, say two files, Test.v and Test2.v and try to Require Import Test. in the files Test2. The command fails with 
{{{
Assertion failed: (<= (length result) 1), 2
}}}

I have traced the problem to the function coq-seq-get-library-dependencies in coq-seq-compile.
The problem is at the end in
{{{
(if (string-match "": \\(.*\\)$"" coqdep-output)
          (cdr-safe (split-string (match-string 1 coqdep-output)))
        ())
}}}
at least in my case. The output of coqdep correctly has spaces in names escaped, but split-string doesn't care and just splits the filename at each space and then the assertion mentioned above fails in the function coq-seq-map-module-id-to-obj-file.

I have fixed it in my case by replacing the offending if statement with
{{{
(if (string-match "": \\(.*\\)$"" coqdep-output)
          (mapcar (lambda (x)
                    (replace-regexp-in-string ""\\\\ "" "" "" x))
                  (cdr-safe (split-string (match-string 1 coqdep-output) ""\\($\\|[^\\]\\) "")))
        ())
}}}

but I don't know whether this breaks something else. The outer mapcar is there to ""unescape"" the spaces since emacs functions do not expect escaped spaces in filenames.",coquser
498,coq-compile-before-require should allow non-source installations,7:prover-coq,,PG-Emacs-4.3,defect,David Aspinall,new,2014-10-11T22:16:22+01:00,2015-05-07T13:34:02+01:00,"The attached patch makes `coq-compile-before-require` accept modules which have been installed (for example, system-wide) that do not offer source files.  In effect, it will simply ignore whatever dependencies those module might have.",coquser
499,delays between coq messages can cause PG to duplicate some,2:pg-emacs,,PG-Emacs-4.3,defect,David Aspinall,new,2015-01-03T15:34:42Z,2015-10-19T19:02:25+01:00,"Long delays between messages issued from tactics can confuse PG into duplicating some of them.  Here's an example:

Goal True.
idtac 1; idtac 2; idtac 3; idtac 4; do 1000000 idtac; idtac 5.

prints (on separate lines):
1
2
3
4
4
5
5

The amount of delay in the do loop might need to be altered to reproduce this.
",coquser
500,"Build fails, due to “'isar-markup-ml' is not known to be defined.” (PG 4.2, Mac OS 10.10.2, Aquamacs 3.2)",2:pg-emacs,,PG-Emacs-4.3,defect,David Aspinall,closed,2015-02-12T11:21:43Z,2015-03-13T14:22:16Z,"I’m on Mac OS 10.10.2 (Yosemite), trying to build Proof General 4.2, for Aquamacs 3.2 (based on Emacs 24.4).  Running `make clean; make compile EMACS=/Applications/Aquamacs.app/Contents/MacOS/Aquamacs` fails with the error cascade

{{{
In toplevel form:
isar/isar-unicode-tokens.el:687:1:Error: the function `isar-markup-ml' is not known to be defined.
make[1]: *** [isar/isar-unicode-tokens.elc] Error 1
make: *** [compile] Error 2
}}}

Full `make` output at https://gist.github.com/peterlefanulumsdaine/92c49ce941018b594891
",coquser
501,wrongly embedded pathname in ProofGeneral-4.3pre150202,2:pg-emacs,,PG-Emacs-4.3,defect,David Aspinall,new,2015-02-14T05:38:00Z,2015-05-07T13:36:20+01:00,"Aquamacs comes with emacs 24.4.51.2.  Prooftree wants ProofGeneral-4.3pre*.

ProofGeneral-4.3pre150202 comes with the elisp compiled for 24.3.x, so asks that you ""make clean; make""..  If you do that, then the acl2 stuff can't find:


{{{
Error: charsets directory not found:
/Users/dr/Nightly/Cocoa24ub/aquamacs-emacs.git/nextstep/Aquamacs.app/Contents/Resources/etc/charsets
}}}


the workaround for my macos 10.10 system was to:


{{{
  659  sudo mkdir -p /Users/dr/Nightly/Cocoa24ub/aquamacs-emacs.git/nextstep
  660  sudo ln -s /Applications/Aquamacs.app /Users/dr/Nightly/Cocoa24ub/aquamacs-emacs.git/nextstep
}}}

which isn't The Right Way To Do It.
",coquser
502,Latest Makefile change breaks things everywhere except Mac,2:pg-emacs,,PG-Emacs-4.3,defect,David Aspinall,closed,2015-03-06T22:20:25Z,2015-03-13T14:20:30Z,"The most recent change to Makefile, changing the EMACS macro definition, causes PG building to fail everywhere except MacOS.
",coquser
503,Some coq output get lost for query processed just after an error stops the queue.,2:pg-emacs,,PG-Emacs-4.3,defect,David Aspinall,closed,2015-03-09T17:14:39Z,2015-03-09T17:41:07Z,"To reproduce:

Check nat. (* 1 *)
Check foo. (* 2 *)

Check nat. (* 3 *)

1) process *directly* to (*2*), for example with C-c c-b.
2) query something, f.ex. C-c C-a C-c RET eq RET
3) nothing appears.",courtieu
504,Minor fix for coq-is-symbol-or-punct and coq-grab-punctuation-left,2:pg-emacs,,PG-Emacs-4.3,enhancement,cpitcla,closed,2015-04-25T16:54:01+01:00,2015-04-27T13:51:35+01:00,"When (= (point) (point-min)), the pair coq-grab-punctuation-left/coq-is-symbol-or-punct returns an error.",coquser
