﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
,249,Script management error for locales; undo action failure should not generate markers,1:pg-eclipse,assigned,,,,critical,David Aspinall,2013-04-16T12:59:51+01:00,17:38:48+01:00,David Aspinall
,241,Fix link parse and undo for <whitespace> elements.,1:pg-eclipse,closed,fixed,,,blocker,David Aspinall,2013-04-16T12:59:51+01:00,15:08:56+01:00,David Aspinall
,245,Script management: parsing protocol error,1:pg-eclipse,closed,fixed,,,blocker,David Aspinall,2013-04-16T12:59:51+01:00,12:08:12+01:00,David Aspinall
,248,"Clear error markers at correct points (e.g., when processing text successfully)",1:pg-eclipse,closed,fixed,,,major,Graham Dutton,2013-04-16T12:59:51+01:00,17:33:03+01:00,David Aspinall
PG-Emacs-4.4,462,Improve library bundling,2:pg-emacs,new,,,defect,minor,David Aspinall,2015-03-13T14:29:11Z,10:37:21Z,David Aspinall
PG-Emacs-4.4,513,Splash screen disappears too quickly,2:pg-emacs,new,,,defect,minor,David Aspinall,2016-05-03T09:25:20+01:00,09:04:36+01:00,coquser
PG-Emacs-4.4,511,"new Coq command ""From"" supported by PG?",2:pg-emacs,closed,invalid,,defect,blocker,David Aspinall,2016-04-28T14:16:58+01:00,13:56:07+01:00,coquser
PG-Emacs-4.3,351,Show/hide of proofs in Coq can hide too much,2:pg-emacs,accepted,,,defect,major,David Aspinall,2012-08-09T13:46:19+01:00,18:18:16+01:00,David Aspinall
PG-Emacs-4.3,377,Electric-terminator mode next line movement changed,2:pg-emacs,reopened,,,defect,major,David Aspinall,2014-06-22T00:29:12+01:00,00:23:17+01:00,megacz
PG-Emacs-4.3,448,Repair autotest load sequence so works in compiled and interpreted code,2:pg-emacs,accepted,,,defect,major,David Aspinall,2012-09-14T16:28:54+01:00,22:42:40+01:00,David Aspinall
PG-Emacs-4.3,456,initialization failure with defpacustom :eval,2:pg-emacs,new,,,defect,major,David Aspinall,2013-07-04T13:13:42+01:00,13:14:19Z,coquser
PG-Emacs-4.3,498,coq-compile-before-require should allow non-source installations,7:prover-coq,new,,,defect,major,David Aspinall,2015-05-07T13:34:02+01:00,22:16:22+01:00,coquser
