﻿__group__,ticket,summary,component,version,type,owner,status,created,_changetime,_description,_reporter
,3,Improve code quality: address J2SE best practices in TPTP analysis,1:pg-eclipse,,task,somebody,new,2007-01-26T19:59:20Z,2013-04-16T13:01:49+01:00,,David Aspinall
,38,Add automated testing framework,1:pg-eclipse,,enhancement,alex heneveld,new,2007-01-30T16:56:51Z,2013-04-16T13:01:49+01:00,"This is '''desperately''' wanted.  We need a testing framework which allows testing of underlying models as well as UI interactions.  We can follow the same mechanisms as used in Eclipse and JUnit.  At the moment, code improvements and refactorings are too haphazard leading to many regression failures.
",David Aspinall <da+pgtrac@…>
,64,Decide what to do with ProverStandalone,1:pg-eclipse,,task,alex heneveld,new,2007-02-03T13:53:15Z,2013-04-16T12:59:51+01:00,"Should this code be retained or discarded?  Not clear how it fits into future development plans, and already changes elsewhere in code have likely broken it.   One possibility may be to move it to another plugin.

In the longer term, we've talked about adding an API to the Broker to manage running provers, so the code here would form a basis for that.",David Aspinall <da+pgtrac@…>
,454,coq mode: compile before import fails when no .v file,2:pg-emacs,,enhancement,hendrik,assigned,2012-10-02T10:25:53+01:00,2013-07-04T13:44:28+01:00,Some users use .vo files without having the corresponding .v files. the compile before require feature should consider a .vo up-to-date if there is no corresponding .v file.,courtieu
,87,Add support for indentation in proof script editor,1:pg-eclipse,,enhancement,Graham Dutton,new,2007-02-27T20:32:29Z,2013-04-16T13:01:49+01:00,"Indentation can be controlled by either or both of:

 * openblock/closeblock markup (see #44)
 * lexicalstructure elements (e.g., comments, keywords; perhaps as a fall back for unparsed text)

At the moment the text editor has no support for source code formatting at all.
",David Aspinall
,31,Decorators not always updated,1:pg-eclipse,,defect,Graham Dutton,new,2007-01-30T16:28:44Z,2013-04-16T12:59:51+01:00,"There are some cases when the decorators do not get updated to reflect the active script changing. These should be tracked down and fixed, presumably with further calls to (and possible rationalisation of) the method {{{ProofScriptDocument.updateProperties()}}}.",David Aspinall <da+pgtrac@…>
,72,Fix prover state indicator,1:pg-eclipse,,defect,Graham Dutton,new,2007-02-07T17:05:44Z,2013-04-16T12:59:51+01:00,"Currently a partially-implement prover state indicator in the {{{ProverStatusItem}}} class.  This has a few IDE-related graphical bugs and a few state-transition bugs but is mostly functional, apart from being largely invisible in the status bar.  Fixing this should be mostly trivial.",Graham Dutton
,13,Add proof object search facilities to IdView,1:pg-eclipse,,enhancement,Graham Dutton,assigned,2007-01-30T12:19:22Z,2013-04-16T13:01:49+01:00,"Add a proof object search facility to !IdView, similar to the Open Type dialog in Java, so we can find names dynamically.  A more advanced facility would be to search on object contents.

This may require using prover-side search, and/or interfacing with !ProverKnowledge.",David Aspinall <da+pgtrac@…>
,17,Add clear button for prover output,1:pg-eclipse,,enhancement,Graham Dutton,accepted,2007-01-30T15:24:55Z,2013-04-16T12:59:51+01:00,"Add clear button for prover output, which clears history.",David Aspinall <da+pgrac@…>
,23,Test and refine capabilities/activities,1:pg-eclipse,,enhancement,Graham Dutton,new,2007-01-30T15:42:13Z,2013-04-16T12:59:51+01:00,"The plugin.xml file adds some support for capabilities which can be enabled or disabled in the final product to get a trimmed down interface for users that want an uncluttered interface.  

This is untested/unseen so far: it should appear under 

 `Preferences -> General -> Capabilities`

In the code, capabilities are called activities.",David Aspinall <da+pgrac@…>
