﻿__group__,ticket,summary,component,version,milestone,type,owner,status,created,_changetime,_description,_reporter
My Tickets,51,Add processing direction to 'active script' decorator,1:pg-eclipse,,,enhancement,anonymous,new,2007-02-01T16:23:23Z,2013-04-16T13:01:49+01:00,"Currently, Proof Script Document decorators display if a script is active or locked.  This enhancement suggests that the proof script decoration feature an arrow which is a view of the document Scripting State.

The decorator would now report the following:
{{{
 Document State         | Decoration
------------------------+-----------------------
Not locked, not active  | blank
Active script, no queue | pink
Active, processing      | pink with down arrow
Active, undoing         | pink with up arrow
Fully Processed         | blue
}}}

This would require another case be added to the decorator, querying {{{ProofScriptDocument.ScriptingState}}}, and two new decorator icons.  These should be overlaid upon the existing Script State blue/pink icons.

The blue/pink icons should be made a size appropriate for use in the overlay described.",Graham Dutton
Active Tickets,250,Interrupt causes document inconsistency,1:pg-eclipse,,,defect,David Aspinall,assigned,2008-09-05T13:08:54+01:00,2013-04-16T12:59:51+01:00,Test: process AThousandTheorems and interrupt.  This problem is introduced by the simplification of the event structure and queue management.  ,David Aspinall
Active Tickets,249,Script management error for locales; undo action failure should not generate markers,1:pg-eclipse,,,,David Aspinall,assigned,2008-09-04T17:38:48+01:00,2013-04-16T12:59:51+01:00,"Test case: undo in TestLocale.thy from lemma line (inside locale) to theory line.  This causes a ""kill"" command to be sent which gives the error:

{{{
Illegal application of command ""kill"" in local theory mode
At command ""kill"".
}}}

Additionally, this attaches an error marker for the undo region to the code, which is quite confusing
(because it appears in processed text) and also hard to get rid of (would be fixed if we removed
error markers upon correct processing of commands, see #248).  
",David Aspinall
Active Tickets,14,Concurrency fixes,1:pg-eclipse,,,defect,David Aspinall,new,2007-01-30T13:10:18Z,2013-04-16T13:01:49+01:00,"Thread safety in the code needs to be carefully reviewed.  Non-deterministic buggy behaviour happens quite often.  I'm using this ticket to list places that need work.
",David Aspinall <da+pgtrac@…>
Active Tickets,66,Make parser more robust and suggest likely causes of error,1:pg-eclipse,,,defect,David Aspinall,new,2007-02-03T16:00:09Z,2013-04-16T13:01:49+01:00,"The parser reports problems reconciling parseresult with the input text and throws many obscure exceptions, complaining about the parse result from the prover.  The root cause of the problem is typically a mis-configured symbol table.  This is ''very'' hard for the user to understand (and pretty difficult to debug, too).   

Parsing should be made robust against this, ideally by not attempting to match symbols (and worse, shortcuts) against parse results, but rather always comparing ASCII results with ASCII-decoded document contents.

This is probably one of the major likely-showstoppers in the system.

 ",David Aspinall <da+pgtrac@…>
Active Tickets,246,Fix ProofScriptDocument partitionChangeBroadcast,1:pg-eclipse,,,defect,David Aspinall,new,2008-09-04T16:55:10+01:00,2013-04-16T12:59:51+01:00,"This triggers null pointer exceptions in ProjectionDocument and is perhaps responsible for editing oddities when folding is enabled, see #123",David Aspinall
Active Tickets,251,Exception in editor startup,1:pg-eclipse,,,defect,David Aspinall,new,2008-09-06T15:19:05+01:00,2013-04-16T12:59:51+01:00,"This is caused because a document can be initialised without setting all the fields
we use, in particular, the prover field. 
{{{
java.lang.NullPointerException
	at ed.inf.proofgeneral.editor.ProofScriptEditor.init(ProofScriptEditor.java:133)
	at org.eclipse.ui.internal.EditorManager.createSite(EditorManager.java:799)
}}}

This either happens because the editor is initialised before init() is finished in the document provider, or because an error is preventing this 
method completing properly.

The best improvement might be to refactor to have a document class per-prover so that the
nullary factory constructor can do full initialisation.

",David Aspinall
Active Tickets,252,Tune script management markers,1:pg-eclipse,,,defect,David Aspinall,new,2008-09-08T11:48:12+01:00,2013-04-16T12:59:51+01:00,"Script management markers are an experimental alternative to token colouring and partitionChangeBroadcast which is buggy when sent messages that do not actually correspond to text changes (see #246).

We have to decide whether to switch to use these for the release or to try and fix the partitionChangeBroadcast mechanism instead.  A key issue is scheduling marker updates so that the changes are responsive enough in the UI but do not get triggered too often.
",David Aspinall
Active Tickets,255,Refactor concurrency handling for document,1:pg-eclipse,,,defect,David Aspinall,new,2008-09-15T12:06:55+01:00,2013-04-16T12:59:51+01:00,"We need to remodel the concurrency management in the document and processed region to avoid excessive blocking and race conditions.  Since we have the shadow document tree, the basic strategy can be to prevent document access apart from in the main UI tread, and use the shadow tree for script management which involves background tasks.",David Aspinall
Active Tickets,38,Add automated testing framework,1:pg-eclipse,,,enhancement,alex heneveld,new,2007-01-30T16:56:51Z,2013-04-16T13:01:49+01:00,"This is '''desperately''' wanted.  We need a testing framework which allows testing of underlying models as well as UI interactions.  We can follow the same mechanisms as used in Eclipse and JUnit.  At the moment, code improvements and refactorings are too haphazard leading to many regression failures.
",David Aspinall <da+pgtrac@…>
