﻿ticket,summary,component,version,milestone,type,owner,status,_created,modified,_description,_reporter
61,Make Proof Objects view into standalone RCP application,1:pg-eclipse,,,task,David Aspinall,new,2007-02-03T09:56:56Z,2013-04-16T13:01:49+01:00,"The Proof Objects view (in !IdView.java) is nice for browsing objects and would be excellent to have as a standalone component in the Proof General Kit so it could be used with other interfaces.  For this it would need a bit more infrastructure for connecting to the broker, and also probably a bit of tweaking to avoid bringing in too much of the rest of PG Eclipse.",David Aspinall <da+pgtrac@…>
148,"Add ""continual validation"" mode to PGIP",5:PGIP-design,,,defect,David Aspinall,new,2007-09-16T16:55:19+01:00,2013-04-16T13:01:49+01:00,"We want to add a continual validation mode to PGIP, to support whole-file development in the style of Agda.  We have discussed how to do this several times, but ideas remain to be written down.",David Aspinall
149,Unify batch and incremental mode of processing,4:prover-isabelle,,,defect,David Aspinall,new,2007-09-16T16:55:57+01:00,2013-04-16T13:01:49+01:00,This is the Isabelle side of #148,David Aspinall
151,Make interface multiple-thread aware,4:prover-isabelle,,,defect,David Aspinall,new,2007-09-16T17:03:23+01:00,2013-04-16T13:01:49+01:00,"New multiple thread support in Isabelle should be exploited by close connection with the interface, to allow flexible spawning,  interrupting and progress reporting.

We also need to add further support to PGIP for this, although it is already possible to indicate commands which can be dealt with asynchronously by the prover (e.g., we want =<parsescript>= and =<showid>= messages to be in this category).  


",David Aspinall
239,Remove reliance on dom4j,1:pg-eclipse,,,enhancement,David Aspinall,new,2008-08-14T17:23:04+01:00,2013-04-16T13:01:49+01:00,"The dom4j API is non-compliant and unmaintained, and in many ways not as suitable a choice as the more modern tools now included in the JDK and their implementations.  Removing the reliance on dom4j will take a fair amount of core modification but will be worthwhile for stability and future-proofing.",Graham Dutton
3,Improve code quality: address J2SE best practices in TPTP analysis,1:pg-eclipse,,,task,somebody,new,2007-01-26T19:59:20Z,2013-04-16T13:01:49+01:00,,David Aspinall
25,Review in-code TODO and FIXME tasks,1:pg-eclipse,,,task,David Aspinall,new,2007-01-30T15:57:18Z,2013-04-16T13:01:49+01:00,"Review all the in-code tasks generated by TODO and FIXME, currently 569 items.

 * Turn seriously desirable ones into trac tickets.
 * Aggregate using project specifc tag:  TRAC #XX where XX is the trac ticket number
 * Fix/remove minor ones.
 * Remove less obviously useful things and replace as remarks, e.g. NB.
 * Leave things that seem to be useful fixes/improvements but not worth a ticket as FIXME/TODO 

Would be good to reduce numbers to a manageable level after review, e.g. < 50. 

This is an on-going task; this ticket will be used to track progress.",David Aspinall <da+pgrac@…>
39,Code cleanups: use tag CLEANUP for old code prior to removal,1:pg-eclipse,,,task,David Aspinall,new,2007-01-30T16:59:01Z,2013-04-16T13:01:49+01:00,"To avoid deleting useful old code, or removing it before new code is fully tested, we use the tag CLEANUP on old code which can then be removed at each milestone before release.

",David Aspinall <da+pgtrac@…>
65,Use FindBugs to detect possible bugs,1:pg-eclipse,,,task,David Aspinall,new,2007-02-03T14:15:51Z,2013-04-16T13:01:49+01:00,"All developers are recommended to use !FindBugs to help detect possible bugs statically:

  http://findbugs.sourceforge.net/
  http://findbugs.cs.umd.edu/eclipse   (update site)

Lines which !FindBugs flags as being possible bugs which are not corrected should be tagged with the !FindBug abbreviation, and either a FIXME or an OK assertion, e.g.:

  {{{ if (foo!=null) { // DC: OK }}}

is an assertion by the developer that the !FindBug warning should be ignorable.  This helps in reviewing the complete set of warnings later.  

Particularly useful checks where many bugs have been found are:

 * '''NP''' possible null pointer problems (esp dereferencing pointers that are known to be null)
 * '''ES''' string equality using == instead of .equals
 * '''RCN''' redundant null check
 * '''DC''' possible use of double-checked locking
",David Aspinall <da+pgtrac@…>
5,Replace ThreadPool with Eclipse job management,1:pg-eclipse,,,enhancement,David Aspinall,new,2007-01-29T12:25:08Z,2013-04-16T13:01:49+01:00,"We should replace our ThreadPool code with the core Eclipse job management facilities.  

Our code has some potential concurrency problems.  I'm not sure if it disposes unneeded threads.  Replacing it with the standard Eclipse mechanisms will reduce the amount of code we must maintain.

Only possible reason for keeping would be support standalone, but probably we can make use of reduced and headless Eclipse machinery there.


  ",David Aspinall <da+pgtrac@…>
10,Refactor and enhance document model,1:pg-eclipse,,,enhancement,David Aspinall,new,2007-01-29T14:23:03Z,2013-04-16T13:01:49+01:00,"Refactor !ProofScriptDocument to remove the document model explicitly as !ProofScriptModel.  

The document model should be a parse tree of the document (perhaps with whitespace elements re-added), which we can easily extend with meta information about element status.  The document class should offer a presentation of this model.

As a second stage after refactoring, we can enhance the script model to match the PGIP document model to allow meta data and even fragments from other documents to allow literate-style development.
The script model then becomes richer than the actual script document; we may want to persisting the extra data as meta data or hidden files in the workspace.

A further enhancement is to add a tree of possible next commands.  
The tree of next commands will allow recording possible alternative steps in a proof in a lightweight (script-oriented) way.  The alternative steps may be:

 * suggested by the user (to consider ''what if'' questions);
 * suggested by the prover or other component (Feasch, !IsaPlanner); or
 * suggested by the interface (PG Tips).

To support this in the document we need ways of visualising the alternative branches, selecting between them, and committing them to the document.  

The more advanced possibilities above need careful design and refinement of the broker design and PGIP document model.  Our MKM 2005 paper has steps in this direction.  The PGIP document model should match the !ProofScriptModel in Eclipse rather closely, except that the model in Eclipse may contain extra information relating to the state in the interface. 

",anonymous
11,Builder for parsing/proving files automatically,1:pg-eclipse,,,enhancement,David Aspinall,new,2007-01-29T14:27:10Z,2013-04-16T13:01:49+01:00,"Add builder for parsing/proving files automatically.

This is partly done but we could be more refined about when to parse/prove automatically.  In particular, we can start adding dependency tracking to determine and order for re-parsing/proving.  So the builder populates a list of deltas, then we complete dependencies, then we sort and process.

A per-document property might be handy to disable locally.  ",anonymous
12,Polish Proof Objects View; Link to Prover Knowledge,1:pg-eclipse,,,defect,David Aspinall,new,2007-01-30T12:06:08Z,2013-04-16T13:01:49+01:00,"Proof Objects view needs some polish: 

 1. Glitch when editing theory box and dynamic update: can we position cursor at end of text, or not clear the text?
 2. Could populate the theory list on startup without need to 
 3. Drag-n-drop for paste action would be good.  Or copy-on-select. 
 4. Something to inform the user (dialog/tooltip) that ProverKnowledge needs to be enabled and a theory open for lookups to work.  Better: implement a knowledge item that doesn't require this, for qualified names.

Also would be good to link this more strongly with the Prover Knowledge, e.g. so we have Dynamic update for theories-in-progress (names, etc, are replicated by outline, but display of the theorems without navigating in source would be good).
",David Aspinall <da+pgtrac@…>
13,Add proof object search facilities to IdView,1:pg-eclipse,,,enhancement,Graham Dutton,assigned,2007-01-30T12:19:22Z,2013-04-16T13:01:49+01:00,"Add a proof object search facility to !IdView, similar to the Open Type dialog in Java, so we can find names dynamically.  A more advanced facility would be to search on object contents.

This may require using prover-side search, and/or interfacing with !ProverKnowledge.",David Aspinall <da+pgtrac@…>
14,Concurrency fixes,1:pg-eclipse,,,defect,David Aspinall,new,2007-01-30T13:10:18Z,2013-04-16T13:01:49+01:00,"Thread safety in the code needs to be carefully reviewed.  Non-deterministic buggy behaviour happens quite often.  I'm using this ticket to list places that need work.
",David Aspinall <da+pgtrac@…>
18,Add hover for prover output (on any blue space),1:pg-eclipse,,,enhancement,David Aspinall,new,2007-01-30T15:26:19Z,2013-04-16T13:01:49+01:00,To support document-based editing without displaying intermittent output: can add a hover to display the latest prover output.  It might be activated on whitespace area of processed region of latest command.,David Aspinall <da+pgrac@…>
19,Use markers/positions for document processed and locked offsets,1:pg-eclipse,,,defect,David Aspinall,new,2007-01-30T15:28:27Z,2013-04-16T13:01:49+01:00,"Instead of using fixed offsets, the positions should move with edits in the code.
This would avoid problems if edits are enabled in the processed region.
",David Aspinall <da+pgrac@…>
32,Add some user documentation,1:pg-eclipse,,,enhancement,David Aspinall,new,2007-01-30T16:32:45Z,2013-04-16T13:01:49+01:00,"We need some user-level documentation to include in the product.  It doesn't need to be extensive but should point out the Proof General-specific features we have supplied and outline how to use them.  Main goals:

 * help people find the useful features they may not realise are available;
 * explain things about using them that might be unobvious or not easily discovered

Of course, (most) people don't read documentation and expect to find their way around without consulting it so we should think how to make anything non-obvious easier!

Let's use this ticket to gather some examples.  Screenshots are also useful.
",David Aspinall <da+pgtrac@…>
35,"Implement Java PGIP abstraction, independently of Eclipse code",1:pg-eclipse,,,enhancement,David Aspinall,new,2007-01-30T16:41:46Z,2013-04-16T13:01:49+01:00,"We should have a PGIP abstraction in Java which is used to represent PGIP messages, and marshall to and from XML.  This can be separated into different pieces (for prover commands, display commands). 

A possibility is to use validated XML directly, even using automatically generated code made by EMF.

For the time being, work has begun on building up a hand-crafted abstraction in `ed.inf.proofgeneral.pgip`.




 ",David Aspinall <da+pgtrac@…>
38,Add automated testing framework,1:pg-eclipse,,,enhancement,alex heneveld,new,2007-01-30T16:56:51Z,2013-04-16T13:01:49+01:00,"This is '''desperately''' wanted.  We need a testing framework which allows testing of underlying models as well as UI interactions.  We can follow the same mechanisms as used in Eclipse and JUnit.  At the moment, code improvements and refactorings are too haphazard leading to many regression failures.
",David Aspinall <da+pgtrac@…>
40,Implement document regions and annotations/markers for colouring,1:pg-eclipse,,,enhancement,David Aspinall,new,2007-01-30T17:04:14Z,2013-04-16T13:01:49+01:00,"Use markers or annotations instead of coloured tokens.  Fixes lots of mess with parsing and dummy document events, etc.  Patch in progress, see `StateMarkersEvents`
branch (unfortunately performance/glitches may be an issue).  

Intermediate point: use markers for contiguous regions in proof script, see #19.  Separate patch also in progress (also has glitches).  

Branch `StateMarkersEvents` also allows object states matching the PGIP edit model for different regions in the proof script.  Before integrating this we should see how it fits in with Eclipse's existing notion of partitioning, and editing and re-parsing within partitions.  Documents are allowed to have multiple overlapping partitionings, so we could use one for colouring processed regions, perhaps.

",David Aspinall <da+pgtrac@…>
41,Revive GEF dependency graph viewer as a separate plugin,1:pg-eclipse,,,enhancement,David Aspinall,new,2007-01-30T17:08:41Z,2013-04-16T13:01:49+01:00,"Elina Timiriassova contributed a GEF-based dependency graph viewer as part of her MSc project in 2005.

This should be revived as an additional plugin to connect to Proof General.  Loose coupling seems sensible since it requires the GEF.  Ideally this would be connected by designing an extension point for the main plugin (e.g. exposing the document object model for proof scripts).
 
",David Aspinall <da+pgtrac@…>
42,Extract Isabelle-specific behaviour; design prover extension point,1:pg-eclipse,,,enhancement,David Aspinall,new,2007-01-30T17:17:39Z,2013-04-16T13:01:49+01:00,"We should extract the Isabelle specific behaviour of the current plugin, and implement it as a ''prover'' extension.  This will give a much better handle to people who want to connect new provers. 

The risk here is that we are recovering the existing Proof General Emacs architecture, and end up with lots of prover-specific code which circumvents PGIP.  However, using prover-specific enhancements may be a good way to evolve PGIP, just as Proof General evolved (product-line architecture).
 
Another problem is that extension point connections are mainly static, whereas PGIP supports some dynamic configuration and connection/discovery of provers via the Broker and `<proverconfig>` messages.  In practice it seems unlikely that this will be used much, and it is possible that we could use the `<proverconfig>` messages themselves to generate a plugin declaration dynamically (or perhaps, using a tool to generate an initial plugin project).  

",David Aspinall <da+pgtrac@…>
44,Support openblock/closeblock elements in prover parse output.,1:pg-eclipse,,,enhancement,David Aspinall,new,2007-01-30T17:28:01Z,2013-04-16T13:01:49+01:00,"The openblock/closeblock elements should allow us to remove Isabelle specifics from parsing code, also cleaning it up.  Two ideas behind these elements:

 * Explain document nesting structure to PG, used for indentation, folding, outlining, ...
 * Indicate named holes in document which can be replaced in dialog with the prover
",David Aspinall <da+pgtrac@…>
45,Use workbench progress feedbacks; provide busy indications,1:pg-eclipse,,,enhancement,David Aspinall,new,2007-01-30T17:30:35Z,2013-04-16T13:01:49+01:00,"We should use workbench progress feedback for proof (not so important: we have our own UI for that), or for background parsing (more important).  User should have some kind of small progress/busy indication during prover parsing/waiting for parsing, at least.  In Eclipse 3.3, this is indicated in view tabs as part of platform.
",David Aspinall <da+pgtrac@…>
46,Extra view for Problem Details,1:pg-eclipse,,,enhancement,David Aspinall,new,2007-01-30T17:33:30Z,2013-04-16T13:01:49+01:00,"Extra view for ""Problem Details"" in case of prover error, to get around single-line restriction for problems view and hover mess.  Like Find Bugs integration: double click on problem should raise   problem details view. And we can contribute to right-click in problems menu.

This suggests an extra help facility for categories of problems which may be provided by the prover.  This might be configured statically in the prover config message.  A category attrribute can be added to the `<errorresponse>` message to identify this.
",David Aspinall <da+pgtrac@…>
