﻿ticket,summary,component,version,milestone,type,owner,status,_created,modified,_description,_reporter
514,Emacs org-mode integration,2:pg-emacs,,PG-Emacs-4.3,enhancement,David Aspinall,new,2022-08-01T11:53:37+01:00,2022-08-01T11:53:37+01:00,"Hi,

I have been using org-mode to take all my notes. As you may know, org has a feature called babel, which allows you to run/extract code from an org file.

The now replaced coq-mode from the official coq distribution provided a certain file, called inferior-coq.el (https://github.com/coq/coq/blob/d651b97b23bb827aaaf109e9bf29da244cd41704/tools/inferior-coq.el)

This file provided a command ""run-coq"" which in turn is used by ob-coq. A lisp file from the emacs distribution. (https://git.sr.ht/~bzg/org-contrib/tree/master/item/lisp/ob-coq.el)

This allowed users, to have a source block in their org files, and with C-c C-c to run coq, and get their result under the source block.

But since all emacs coq files from the official coq distribution have been removed in favor of Proof General, this no longer works. Which is sad, as it was a great feature.

My question is, would it be possible to add support for the run-coq command? Or some version of ob-coq, maybe even more general, that would allow to send queries to Proof General, similiar how C-c C-n now works in .v files. It would allow a greater integration with org mode and it's superb literate programming facilities and I would gladly appreciate it.

I tried to add it myself, but I realised that Proof General does things quite differently and I cannot implement it with some hack.

With all the best wishes,
Maya",coquser
513,Splash screen disappears too quickly,2:pg-emacs,,PG-Emacs-4.4,defect,David Aspinall,new,2016-05-03T09:04:36+01:00,2016-05-03T09:25:20+01:00,"Downloaded PG from github.com, ran ""make"", everything built nicely.

Changed my .emacs to load this version of PG, using emacs 24.3.1.

The splash screen appears for a fraction of a second. In earlier versions of PG, it stayed around for a few seconds. In generic/proof-splash.el, I doubled proof-splash-time to 16, ran ""make"" again. Same result.

I always thought that the splash screen hung around too long in earlier versions. But this is not the behavior I wanted!",coquser
510,coq-time-commands hangs on bullets with Coq-8.5,2:pg-emacs,,PG-Emacs-4.3,defect,David Aspinall,new,2016-03-15T00:02:10Z,2016-03-15T00:02:10Z,"On Coq-8.5 if coq-time-commands is activated, PG hangs on bullets
as in
{{{
Goal True.
Proof.
-
}}}
Florent Hivert",coquser
509,isar/isar-unicode-tokens.el:687:1:Error: the function `isar-markup-ml' is not known to be defined.,2:pg-emacs,,PG-Emacs-4.3,defect,David Aspinall,new,2016-02-02T16:02:30Z,2016-02-02T16:33:55Z,"I searched and found the same error reported already as Ticket #500. It was marked as closed. However I downloaded the latest PG (4.2) and got the same error. Has the fix been applied to that version?

Details follow:

I am a new PG user on 
Mac OS X El Capitan Version 10.11.3 (15D21) 
GNU Emacs 24.5.1 (x86_64-apple-darwin13.4.0, NS apple-appkit-1265.21) of 2015-04-10 on builder10-9.porkrind.org
Proof General 4.2

After installation I opened a Coq file and was told that I needed to recompile because my Emacs was a later version. I ran:
make clean; make compile EMACS=/Applications/Emacs.app/Contents/MacOS/Emacs

At the end 2 errors were reported:

In toplevel form:
isar/isar-unicode-tokens.el:687:1:Error: the function `isar-markup-ml' is not known to be defined.
make[1]: *** [isar/isar-unicode-tokens.elc] Error 1
make: *** [compile] Error 2",coquser
496,Aquamacs point moving,2:pg-emacs,,PG-Emacs-4.3,defect,David Aspinall,new,2014-09-06T20:32:00+01:00,2015-12-09T04:12:06Z,"When using Proof General for Coq in Aquamacs 3.0 (Emacs24.3.50.2), the point moves around unpredictably. It seems usually to happen when I type a full stop (electric terminator is off), but not always; I haven't been able to figure out just when. In this case, it moves back one character, so to right before the full stop. It also sometimes happens when I try to use the arrow keys to return the point to where it ought to be. 

When it happens, I get ""Error running timer `show-paren-function': (wrong-type-argument characterp nil)"" in the minibuffer.

Anyway, this makes Proof General very difficult to use. A similar problem was reported (not by me) to Aquamacs at: http://emacs.1067599.n5.nabble.com/aquamacs-devel-Re-24-3-50-td314309.html, but with no solution in sight there. Any help is much appreciated!",coquser
508,The option -emacs-U is depracated Proof General should use -emacs instead.,2:pg-emacs,,PG-Emacs-4.3,defect,David Aspinall,new,2015-10-21T16:47:44+01:00,2015-10-21T16:47:44+01:00,"When you run Coq 8.4pl6 with the option -emacs-U, you obtain the message: Warning: Obsolete option ""-emacs-U"", use -emacs instead. This prevents Proof General from working with new versions of Coq.",coquser
499,delays between coq messages can cause PG to duplicate some,2:pg-emacs,,PG-Emacs-4.3,defect,David Aspinall,new,2015-01-03T15:34:42Z,2015-10-19T19:02:25+01:00,"Long delays between messages issued from tactics can confuse PG into duplicating some of them.  Here's an example:

Goal True.
idtac 1; idtac 2; idtac 3; idtac 4; do 1000000 idtac; idtac 5.

prints (on separate lines):
1
2
3
4
4
5
5

The amount of delay in the do loop might need to be altered to reproduce this.
",coquser
507,PG for Coq does not interpret quotes within comments like Coq does,2:pg-emacs,,PG-Emacs-4.3,defect,David Aspinall,new,2015-08-29T11:18:06+01:00,2015-08-29T11:18:06+01:00,"In a file containing e.g.:

(* "" *)
Definition z := 0.
(* "" *)

Proof General evaluates the command, while Coq considers the file to contains only a comment (because quotes are supposed to be paired when in comments).

Conversely, a file containing

(* "" *)
Definition z := 0.

will be processed without errors by PG for Coq, but coqc will fail with Unterminated string.

Observed with 4.3pre130111.tgz, not seen as an already reported bug, but not tested with more recent versions.",coquser
506,Please add Proof IDE support to emacs PG,2:pg-emacs,,PG-Emacs-4.3,enhancement,David Aspinall,new,2015-06-03T17:49:22+01:00,2015-06-03T17:49:22+01:00,"The tty mode has been dropped in Isabelle 2015. So in order for PG to continue to support Isabelle, PG will need to add support for PIDE: http://sketis.net/2014/discontinuation-of-isabelle-proof-general

My current workaround is to use an older version of Isabelle, which is okay for now, but eventually those versions may be too old to be useful.

Thank you!

PS. If this is already supported then I apologize; I was not able to find how to enable it.",Generic Isabelle user
501,wrongly embedded pathname in ProofGeneral-4.3pre150202,2:pg-emacs,,PG-Emacs-4.3,defect,David Aspinall,new,2015-02-14T05:38:00Z,2015-05-07T13:36:20+01:00,"Aquamacs comes with emacs 24.4.51.2.  Prooftree wants ProofGeneral-4.3pre*.

ProofGeneral-4.3pre150202 comes with the elisp compiled for 24.3.x, so asks that you ""make clean; make""..  If you do that, then the acl2 stuff can't find:


{{{
Error: charsets directory not found:
/Users/dr/Nightly/Cocoa24ub/aquamacs-emacs.git/nextstep/Aquamacs.app/Contents/Resources/etc/charsets
}}}


the workaround for my macos 10.10 system was to:


{{{
  659  sudo mkdir -p /Users/dr/Nightly/Cocoa24ub/aquamacs-emacs.git/nextstep
  660  sudo ln -s /Applications/Aquamacs.app /Users/dr/Nightly/Cocoa24ub/aquamacs-emacs.git/nextstep
}}}

which isn't The Right Way To Do It.
",coquser
