﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
PG-Emacs-4.4,462,Improve library bundling,2:pg-emacs,new,,,defect,minor,David Aspinall,2015-03-13T14:29:11Z,10:37:21Z,David Aspinall
PG-Emacs-4.4,513,Splash screen disappears too quickly,2:pg-emacs,new,,,defect,minor,David Aspinall,2016-05-03T09:25:20+01:00,09:04:36+01:00,coquser
PG-Emacs-4.4,511,"new Coq command ""From"" supported by PG?",2:pg-emacs,closed,invalid,,defect,blocker,David Aspinall,2016-04-28T14:16:58+01:00,13:56:07+01:00,coquser
PG-Emacs-4.3,169,Complete buffer history enhancement,2:pg-emacs,assigned,,,enhancement,major,David Aspinall,2012-04-18T13:17:39+01:00,23:24:07Z,Proof General Developer
PG-Emacs-4.3,273,next-error functions: document and streamline,2:pg-emacs,accepted,,,enhancement,major,David Aspinall,2012-09-25T10:55:25+01:00,09:53:43+01:00,David Aspinall
PG-Emacs-4.3,276,"Unicode tokens: resolve font-lock issues, optimise",2:pg-emacs,accepted,,,task,major,David Aspinall,2015-04-27T18:09:44+01:00,12:13:20+01:00,David Aspinall
PG-Emacs-4.3,351,Show/hide of proofs in Coq can hide too much,2:pg-emacs,accepted,,,defect,major,David Aspinall,2012-08-09T13:46:19+01:00,18:18:16+01:00,David Aspinall
PG-Emacs-4.3,367,Fix web pages and update screenshots,2:pg-emacs,accepted,,,task,major,David Aspinall,2012-08-09T13:46:07+01:00,15:39:44+01:00,David Aspinall
PG-Emacs-4.3,377,Electric-terminator mode next line movement changed,2:pg-emacs,reopened,,,defect,major,David Aspinall,2014-06-22T00:29:12+01:00,00:23:17+01:00,megacz
PG-Emacs-4.3,425,Consider simplifying span amalgamation to match prover undo behaviour,2:pg-emacs,accepted,,,task,major,David Aspinall,2012-04-18T13:37:13+01:00,12:31:41+01:00,David Aspinall
PG-Emacs-4.3,429,Coq should support *trace* buffer for idtac output,2:pg-emacs,reopened,,,enhancement,major,David Aspinall,2015-05-07T10:06:59+01:00,05:13:10Z,coquser
PG-Emacs-4.3,448,Repair autotest load sequence so works in compiled and interpreted code,2:pg-emacs,accepted,,,defect,major,David Aspinall,2012-09-14T16:28:54+01:00,22:42:40+01:00,David Aspinall
