﻿__group__,ticket,summary,component,version,type,owner,status,created,_changetime,_description,_reporter
,498,coq-compile-before-require should allow non-source installations,7:prover-coq,,defect,David Aspinall,new,2014-10-11T22:16:22+01:00,2015-05-07T13:34:02+01:00,"The attached patch makes `coq-compile-before-require` accept modules which have been installed (for example, system-wide) that do not offer source files.  In effect, it will simply ignore whatever dependencies those module might have.",coquser
,194,Fix links on web pages and odd mime types for linked files under releases,6:web-and-docs,,defect,David Aspinall,new,2008-02-01T00:07:03Z,2010-02-22T05:41:24Z,"The home page links (click on the general) are no longer working.

Some files appear as if they're being given odd mime types(?) for some reason, e.g, try to browse releases/ProofGeneral.

",David Aspinall
,195,Replace crufty PHP code for interpreting outline mode with some Javascript,6:web-and-docs,,enhancement,David Aspinall,new,2008-02-01T00:09:12Z,2010-02-22T12:44:46Z,"There is some crufty PHP code for displaying Emacs outline files, e.g.

  http://proofgeneral.inf.ed.ac.uk/BUGS

It would be nice to replace this with some (standard?) client-side code that expands/collapses sections.
",David Aspinall
,101,Add scriptreplace and menu choice interaction,5:PGIP-design,,enhancement,David Aspinall,new,2007-03-10T18:32:29Z,2013-04-16T13:01:49+01:00,"
   * We have messages for (statically) configuring prover operations and types
   * Some of these are configured just for example in `pgip_isar.xml` included with the Isabelle distribution
   * We also have a message `<scriptinsert>` which should be generalised to `<scriptreplace>`, ideas in place for this
   * We note that prover object positions can be referred to via undo co-ordinates

To discuss at some later point.",David Aspinall
,94,Selecting print mode via interface,5:PGIP-design,,enhancement,David Aspinall,new,2007-03-10T14:43:00Z,2013-04-16T13:01:49+01:00,"Should we have some way of automatically configuring the output preference for the prover from some chosen ''print mode''?  

{{{
    <displaycapabilities>
    <capability>plaintext</capability>
    <capability>HTML</capability>
    </displaycapabilities>
}}}

This seems to be related to `<pgmlsymbolson>` and `<pgmlsymbolsoff>` 
",David Aspinall
,148,"Add ""continual validation"" mode to PGIP",5:PGIP-design,,defect,David Aspinall,new,2007-09-16T16:55:19+01:00,2013-04-16T13:01:49+01:00,"We want to add a continual validation mode to PGIP, to support whole-file development in the style of Agda.  We have discussed how to do this several times, but ideas remain to be written down.",David Aspinall
,146,"Add ""sendback"" messages to match behaviour added to PG Emacs",5:PGIP-design,,enhancement,David Aspinall,new,2007-09-14T14:53:27+01:00,2013-04-16T12:59:51+01:00,,David Aspinall
,93,Propagate position information in errors to make available to interface,4:prover-isabelle,,defect,David Aspinall,new,2007-03-10T09:30:35Z,2013-04-16T12:59:51+01:00,"Some exceptions in Isabelle already carry position information.  However, this is lost when output is dumped.  We want to make this information available as PGIP location attributes.
",David Aspinall
,98,PGML changes: complete update for PGML 2.0,4:prover-isabelle,,defect,David Aspinall,new,2007-03-10T16:48:51Z,2013-04-16T12:59:51+01:00,"This will come from 

   * tokenised input (theory presentation)
   * output display from pretty markup during display

In second case, need to re-tokenise a bit from Pretty.markup (strip whitespace prefix and suffix).

Note: output from pretty module needs to have token translation applied for print mode 
(`Output.output`).  Should check this interacts well.
",David Aspinall
,99,Reliable interrupts,4:prover-isabelle,,defect,David Aspinall,new,2007-03-10T16:53:17Z,2013-04-16T13:01:49+01:00,,David Aspinall
