﻿__group__,ticket,summary,component,version,type,owner,status,created,_changetime,_description,_reporter
,3,Improve code quality: address J2SE best practices in TPTP analysis,1:pg-eclipse,,task,somebody,new,2007-01-26T19:59:20Z,2013-04-16T13:01:49+01:00,,David Aspinall
,34,Event processing cleanups,1:pg-eclipse,,task,David Aspinall,assigned,2007-01-30T16:37:48Z,2013-04-16T12:59:51+01:00,"Event model needs cleanup/simplification to be more efficient.  

 * Re-engage Ahsan's PGIP-filter in !SessionManager.
 * Consider separating internally generated events (!ScriptingUIEvents) from PGIP events generated by incoming prover messages.  Incoming prover messages can be fast and furious, and shouldn't be sent around to every control under the sun.
",David Aspinall <da+pgtrac@…>
,65,Use FindBugs to detect possible bugs,1:pg-eclipse,,task,David Aspinall,new,2007-02-03T14:15:51Z,2013-04-16T13:01:49+01:00,"All developers are recommended to use !FindBugs to help detect possible bugs statically:

  http://findbugs.sourceforge.net/
  http://findbugs.cs.umd.edu/eclipse   (update site)

Lines which !FindBugs flags as being possible bugs which are not corrected should be tagged with the !FindBug abbreviation, and either a FIXME or an OK assertion, e.g.:

  {{{ if (foo!=null) { // DC: OK }}}

is an assertion by the developer that the !FindBug warning should be ignorable.  This helps in reviewing the complete set of warnings later.  

Particularly useful checks where many bugs have been found are:

 * '''NP''' possible null pointer problems (esp dereferencing pointers that are known to be null)
 * '''ES''' string equality using == instead of .equals
 * '''RCN''' redundant null check
 * '''DC''' possible use of double-checked locking
",David Aspinall <da+pgtrac@…>
,25,Review in-code TODO and FIXME tasks,1:pg-eclipse,,task,David Aspinall,new,2007-01-30T15:57:18Z,2013-04-16T13:01:49+01:00,"Review all the in-code tasks generated by TODO and FIXME, currently 569 items.

 * Turn seriously desirable ones into trac tickets.
 * Aggregate using project specifc tag:  TRAC #XX where XX is the trac ticket number
 * Fix/remove minor ones.
 * Remove less obviously useful things and replace as remarks, e.g. NB.
 * Leave things that seem to be useful fixes/improvements but not worth a ticket as FIXME/TODO 

Would be good to reduce numbers to a manageable level after review, e.g. < 50. 

This is an on-going task; this ticket will be used to track progress.",David Aspinall <da+pgrac@…>
,39,Code cleanups: use tag CLEANUP for old code prior to removal,1:pg-eclipse,,task,David Aspinall,new,2007-01-30T16:59:01Z,2013-04-16T13:01:49+01:00,"To avoid deleting useful old code, or removing it before new code is fully tested, we use the tag CLEANUP on old code which can then be removed at each milestone before release.

",David Aspinall <da+pgtrac@…>
,59,Remove/check through OLD_BUG_LIST.txt,1:pg-eclipse,,task,David Aspinall,new,2007-02-01T22:02:22Z,2013-04-16T13:01:49+01:00,"Most of the old bugs reported before Sep 2006 are now defunt or fixed.  

Some still remaining in OLD_BUG_LIST.txt should be checked through and removed or added as tickets. 
",David Aspinall <da+pgtrac@…>
,61,Make Proof Objects view into standalone RCP application,1:pg-eclipse,,task,David Aspinall,new,2007-02-03T09:56:56Z,2013-04-16T13:01:49+01:00,"The Proof Objects view (in !IdView.java) is nice for browsing objects and would be excellent to have as a standalone component in the Proof General Kit so it could be used with other interfaces.  For this it would need a bit more infrastructure for connecting to the broker, and also probably a bit of tweaking to avoid bringing in too much of the rest of PG Eclipse.",David Aspinall <da+pgtrac@…>
,64,Decide what to do with ProverStandalone,1:pg-eclipse,,task,alex heneveld,new,2007-02-03T13:53:15Z,2013-04-16T12:59:51+01:00,"Should this code be retained or discarded?  Not clear how it fits into future development plans, and already changes elsewhere in code have likely broken it.   One possibility may be to move it to another plugin.

In the longer term, we've talked about adding an API to the Broker to manage running provers, so the code here would form a basis for that.",David Aspinall <da+pgtrac@…>
,81,Investigate use of Computer Modern Unicode font,1:pg-eclipse,,task,David Aspinall,new,2007-02-25T13:03:43Z,2013-04-16T12:59:51+01:00,"Computer Modern Unicode may give a more uniform (across platforms) rendering of symbols.   These could be used in input (perhaps) and output rendering. 

See: http://canopus.iacp.dvo.ru/~panov/cm-unicode/ 

The license allows us to redistribute the fonts with !PGEclipse, although it is may be tricky to install at the platform level automatically.  ",David Aspinall
,82,"Isabelle symbols: harmonise Isabelle.sym, x-symbol-isabelle.el and isabellesym.sty",1:pg-eclipse,,task,David Aspinall,new,2007-02-25T13:12:03Z,2013-04-16T13:01:49+01:00," * Isabelle.sym should be a superset of x-symbol-isabelle.el and isabellesym.sty

This needs to be carefully examined to doublecheck the list of symbol names for completeness.  About 300 symbols to check.  A good way to do this would be to create a test theory file which includes each of the symbols.  This should be added to the test suite of files in the `ed.inf.proofgeneral.tests` suite.


",David Aspinall
,132,Packaging for 1.0.6/3.4 releases,1:pg-eclipse,,task,Graham Dutton,new,2007-07-11T13:52:05+01:00,2013-04-16T12:59:51+01:00,"We need to test and refine the product build process for 1.0.6 and later.

We have two packages: a minimal and a maximal.  More plugins can be added to either, but
the maximal will already contain all the Proof General plugins.

We may also experiment with plugins containing prover binaries (although these may not be available for
the snapshot of Isabelle, for example).

See update site project for details.

",David Aspinall
,276,"Unicode tokens: resolve font-lock issues, optimise",2:pg-emacs,,task,David Aspinall,accepted,2009-08-28T12:13:20+01:00,2015-04-27T18:09:44+01:00,"Unicode tokens interacts closely with font lock but there was a problem with merging property lists for the 'face property that prevented expected behaviour with merged face attributes:

{{{
  ;; good, desirable property value for 'face 
   (append '(:slant italic) '(:weight bold font-lock-string-face))
   (:slant italic :weight bold font-lock-string-face)

   ;; bad, value obtained with font-lock-{append/prepend}-property:
   (append '(:slant italic) '((:weight bold font-lock-string-face)))
   (:slant italic (:weight bold font-lock-string-face))
}}}

for now there is a local version of `font-lock-prepend-text-property` with a hack to address this problem.  We should discuss with Emacs developers to see how to resolve this properly.
(If it is really an Emacs bug we may have to live with the ugly workaround for a while).

Additionally, some of the property mangling code could probably be optimised.  The `font-lock-keywords` are getting quite intensive now for Isabelle!",David Aspinall
,367,Fix web pages and update screenshots,2:pg-emacs,,task,David Aspinall,accepted,2010-10-04T15:39:44+01:00,2012-08-09T13:46:07+01:00,"Some links on web pages have rusted, and screenshots need updating.",David Aspinall
,425,Consider simplifying span amalgamation to match prover undo behaviour,2:pg-emacs,,task,David Aspinall,accepted,2011-09-19T12:31:41+01:00,2012-04-18T13:37:13+01:00,"With more flexible undo behaviour (e.g. linear undo in Isabelle), we can retire the old Goal...Save amalgamation.  The remaining use seems really to be supporting outlining/folding, which would be better done by pattern matching and without adding additional confusing highlighting to the script.",David Aspinall
,361,Generic adjustment of prover's pretty-printing width,2:pg-emacs,,task,David Aspinall,accepted,2010-10-01T15:02:53+01:00,2012-04-18T13:25:43+01:00,See pg-user.el version 10.52 for commented out code.,David Aspinall
,457,Remove/invoke proof-shell-pre-interrupt-hook,2:pg-emacs,,task,David Aspinall,new,2012-11-14T09:24:14Z,2012-11-14T09:24:14Z,"Currently this setting is dead.  Was used for experimental support in top levels which enter dialogue with user on interrupting computation.
Maybe became unused when we moved to scomint.el
",David Aspinall
