﻿__group__,ticket,summary,component,version,type,owner,status,created,_changetime,_description,_reporter
 Release,194,Fix links on web pages and odd mime types for linked files under releases,6:web-and-docs,,defect,David Aspinall,new,2008-02-01T00:07:03Z,2010-02-22T05:41:24Z,"The home page links (click on the general) are no longer working.

Some files appear as if they're being given odd mime types(?) for some reason, e.g, try to browse releases/ProofGeneral.

",David Aspinall
 Release,195,Replace crufty PHP code for interpreting outline mode with some Javascript,6:web-and-docs,,enhancement,David Aspinall,new,2008-02-01T00:09:12Z,2010-02-22T12:44:46Z,"There is some crufty PHP code for displaying Emacs outline files, e.g.

  http://proofgeneral.inf.ed.ac.uk/BUGS

It would be nice to replace this with some (standard?) client-side code that expands/collapses sections.
",David Aspinall
 Release,488,Display of Ltac debugging mode,2:pg-emacs,,enhancement,David Aspinall,new,2014-01-09T16:29:28Z,2014-01-09T16:29:28Z,"Recently I often work on Ltac coding in emacs with ""Set Ltac Debug."" and found that it is harder to keep tracking on the changes in the context and goal made by the steps of the debugger. 

In the current version of ProofGeneral those inputs (i.e. debuggers commands including return-key) and the outputs (i.e. the current goal and the next command to be executed) are shown in a single window sequentially and alternatively, which makes those outputs hard to discern. 

I hope those inputs and outputs would be displayed in separate windows, just like the three-windows in non-debugging mode, in a future version of ProofGeneral. ",coquser
PG-Emacs-4.3 Release,351,Show/hide of proofs in Coq can hide too much,2:pg-emacs,,defect,David Aspinall,accepted,2010-09-08T18:18:16+01:00,2012-08-09T13:46:19+01:00,"As on the subject line.  Test case: example.v, click on Hide for the proof when the largest area is highlighted.  There are probably too many underlying script elements.
",David Aspinall
PG-Emacs-4.3 Release,377,Electric-terminator mode next line movement changed,2:pg-emacs,,defect,David Aspinall,reopened,2010-10-11T00:23:17+01:00,2014-06-22T00:29:12+01:00,"When electric-terminator mode is enabled, after I type a period the cursor immediately moves to the leftmost position on the following line.  This is a behavior change from PG3.7 and quite annoying.",megacz
PG-Emacs-4.3 Release,448,Repair autotest load sequence so works in compiled and interpreted code,2:pg-emacs,,defect,David Aspinall,accepted,2012-09-02T22:42:40+01:00,2012-09-14T16:28:54+01:00,"Test, both this:
{{{
   make; make test.coq
}}}
and this:
{{{
   make clean; make test.coq
}}}
should run the autotest for coq identically.
",David Aspinall
PG-Emacs-4.3 Release,456,initialization failure with defpacustom :eval,2:pg-emacs,,defect,David Aspinall,new,2012-11-13T13:14:19Z,2013-07-04T13:13:42+01:00,"Hi,

when using defpacustom with :eval, the eval form is not evaluated
when initializing the variable. proof-set-value is properly
called during initialization (ie. when the defcustom is
evaluated), but the :set function is not defined yet at this
point, so the eval form is skipped.

Bye,

Hendrik
",coquser
PG-Emacs-4.3 Release,498,coq-compile-before-require should allow non-source installations,7:prover-coq,,defect,David Aspinall,new,2014-10-11T22:16:22+01:00,2015-05-07T13:34:02+01:00,"The attached patch makes `coq-compile-before-require` accept modules which have been installed (for example, system-wide) that do not offer source files.  In effect, it will simply ignore whatever dependencies those module might have.",coquser
PG-Emacs-4.3 Release,169,Complete buffer history enhancement,2:pg-emacs,,enhancement,David Aspinall,assigned,2007-12-13T23:24:07Z,2012-04-18T13:17:39+01:00,"The buffer history addition is not quite ready, so pulled from 3.7.
The ring management needs some logic fixes, and the interface should be made compatible with XEmacs and enhanced to allow dynamic switch on/off and obey saved option.
",Proof General Developer
PG-Emacs-4.3 Release,273,next-error functions: document and streamline,2:pg-emacs,,enhancement,David Aspinall,accepted,2009-08-20T09:53:43+01:00,2012-09-25T10:55:25+01:00,"Parsing prover error messages allows more generality in error handling (e.g. dealing with multiple errors, errors in different files).  

This has been implemented for Isabelle but not yet documented.

Next error regexps could be combined and some additional output fontification added (to make error regions active).  Can we implement this usefully for Coq?
",David Aspinall
PG-Emacs-4.3 Release,429,Coq should support *trace* buffer for idtac output,2:pg-emacs,,enhancement,David Aspinall,reopened,2011-11-07T05:13:10Z,2015-05-07T10:06:59+01:00,"When debugging proof search, it's often useful to use idtac for printf debugging. Unfortunately, we can't do this in !ProofGeneral, because it only gives us the last idtac output. It would be really nice if !ProofGeneral worked more like coqtop in this respect.",coquser
PG-Emacs-4.3 Release,454,coq mode: compile before import fails when no .v file,2:pg-emacs,,enhancement,hendrik,assigned,2012-10-02T10:25:53+01:00,2013-07-04T13:44:28+01:00,Some users use .vo files without having the corresponding .v files. the compile before require feature should consider a .vo up-to-date if there is no corresponding .v file.,courtieu
PG-Emacs-4.3 Release,276,"Unicode tokens: resolve font-lock issues, optimise",2:pg-emacs,,task,David Aspinall,accepted,2009-08-28T12:13:20+01:00,2015-04-27T18:09:44+01:00,"Unicode tokens interacts closely with font lock but there was a problem with merging property lists for the 'face property that prevented expected behaviour with merged face attributes:

{{{
  ;; good, desirable property value for 'face 
   (append '(:slant italic) '(:weight bold font-lock-string-face))
   (:slant italic :weight bold font-lock-string-face)

   ;; bad, value obtained with font-lock-{append/prepend}-property:
   (append '(:slant italic) '((:weight bold font-lock-string-face)))
   (:slant italic (:weight bold font-lock-string-face))
}}}

for now there is a local version of `font-lock-prepend-text-property` with a hack to address this problem.  We should discuss with Emacs developers to see how to resolve this properly.
(If it is really an Emacs bug we may have to live with the ugly workaround for a while).

Additionally, some of the property mangling code could probably be optimised.  The `font-lock-keywords` are getting quite intensive now for Isabelle!",David Aspinall
PG-Emacs-4.3 Release,367,Fix web pages and update screenshots,2:pg-emacs,,task,David Aspinall,accepted,2010-10-04T15:39:44+01:00,2012-08-09T13:46:07+01:00,"Some links on web pages have rusted, and screenshots need updating.",David Aspinall
