﻿__group__,ticket,summary,component,version,milestone,type,owner,status,created,_changetime,_description,_reporter
Active Tickets,250,Interrupt causes document inconsistency,1:pg-eclipse,,,defect,David Aspinall,assigned,2008-09-05T13:08:54+01:00,2013-04-16T12:59:51+01:00,Test: process AThousandTheorems and interrupt.  This problem is introduced by the simplification of the event structure and queue management.  ,David Aspinall
Active Tickets,249,Script management error for locales; undo action failure should not generate markers,1:pg-eclipse,,,,David Aspinall,assigned,2008-09-04T17:38:48+01:00,2013-04-16T12:59:51+01:00,"Test case: undo in TestLocale.thy from lemma line (inside locale) to theory line.  This causes a ""kill"" command to be sent which gives the error:

{{{
Illegal application of command ""kill"" in local theory mode
At command ""kill"".
}}}

Additionally, this attaches an error marker for the undo region to the code, which is quite confusing
(because it appears in processed text) and also hard to get rid of (would be fixed if we removed
error markers upon correct processing of commands, see #248).  
",David Aspinall
Active Tickets,246,Fix ProofScriptDocument partitionChangeBroadcast,1:pg-eclipse,,,defect,David Aspinall,new,2008-09-04T16:55:10+01:00,2013-04-16T12:59:51+01:00,"This triggers null pointer exceptions in ProjectionDocument and is perhaps responsible for editing oddities when folding is enabled, see #123",David Aspinall
Active Tickets,251,Exception in editor startup,1:pg-eclipse,,,defect,David Aspinall,new,2008-09-06T15:19:05+01:00,2013-04-16T12:59:51+01:00,"This is caused because a document can be initialised without setting all the fields
we use, in particular, the prover field. 
{{{
java.lang.NullPointerException
	at ed.inf.proofgeneral.editor.ProofScriptEditor.init(ProofScriptEditor.java:133)
	at org.eclipse.ui.internal.EditorManager.createSite(EditorManager.java:799)
}}}

This either happens because the editor is initialised before init() is finished in the document provider, or because an error is preventing this 
method completing properly.

The best improvement might be to refactor to have a document class per-prover so that the
nullary factory constructor can do full initialisation.

",David Aspinall
Active Tickets,252,Tune script management markers,1:pg-eclipse,,,defect,David Aspinall,new,2008-09-08T11:48:12+01:00,2013-04-16T12:59:51+01:00,"Script management markers are an experimental alternative to token colouring and partitionChangeBroadcast which is buggy when sent messages that do not actually correspond to text changes (see #246).

We have to decide whether to switch to use these for the release or to try and fix the partitionChangeBroadcast mechanism instead.  A key issue is scheduling marker updates so that the changes are responsive enough in the UI but do not get triggered too often.
",David Aspinall
Active Tickets,255,Refactor concurrency handling for document,1:pg-eclipse,,,defect,David Aspinall,new,2008-09-15T12:06:55+01:00,2013-04-16T12:59:51+01:00,"We need to remodel the concurrency management in the document and processed region to avoid excessive blocking and race conditions.  Since we have the shadow document tree, the basic strategy can be to prevent document access apart from in the main UI tread, and use the shadow tree for script management which involves background tasks.",David Aspinall
Active Tickets,77,Partitioning: fix for correct lexical syntax of Isar,1:pg-eclipse,,,defect,Graham Dutton,new,2007-02-23T13:14:43Z,2013-04-16T12:59:51+01:00,"Lexical syntax fixes required.  We can fix these first in main Java code (perhaps in the prover specific plugin, naughtily), then refactor to use <lexicalsyntax> element.

 * Nested comments: looks like we may need a custom scanner

 ",David Aspinall
Active Tickets,106,Add support for status area message responses,1:pg-eclipse,,,defect,Graham Dutton,new,2007-03-18T12:04:12Z,2013-04-16T12:59:51+01:00,"PGIP normalresponses with the area set to be ""status"" should be supported, both in Isabelle and Eclipse.",David Aspinall
Active Tickets,127,Fix Action Bar active editor switching; simplify actions,1:pg-eclipse,,,defect,David Aspinall,assigned,2007-07-07T13:36:52+01:00,2013-04-16T12:59:51+01:00,"PG often loses track of the active editor.  Instead of self managing this in our own way we should use the standard Eclipse mechanism for retargeted actions.  It's slightly more complicated, but allows us to attach an action set to the script editor only and our own views.",David Aspinall
Active Tickets,135,Quick diff symbol decoding broken,1:pg-eclipse,,,defect,David Aspinall,new,2007-07-19T16:05:36+01:00,2013-04-16T12:59:51+01:00,"Symbol decoding quick diff is now showing symbol differences.
",David Aspinall
Active Tickets,142,New parsescript code in pgip_parser.ML is broken,4:prover-isabelle,,,defect,David Aspinall,new,2007-09-14T14:44:41+01:00,2013-04-16T12:59:51+01:00,We must fix the double escaping of XML before the new parsing code can be used.,David Aspinall
Active Tickets,148,"Add ""continual validation"" mode to PGIP",5:PGIP-design,,,defect,David Aspinall,new,2007-09-16T16:55:19+01:00,2013-04-16T13:01:49+01:00,"We want to add a continual validation mode to PGIP, to support whole-file development in the style of Agda.  We have discussed how to do this several times, but ideas remain to be written down.",David Aspinall
Active Tickets,149,Unify batch and incremental mode of processing,4:prover-isabelle,,,defect,David Aspinall,new,2007-09-16T16:55:57+01:00,2013-04-16T13:01:49+01:00,This is the Isabelle side of #148,David Aspinall
Active Tickets,151,Make interface multiple-thread aware,4:prover-isabelle,,,defect,David Aspinall,new,2007-09-16T17:03:23+01:00,2013-04-16T13:01:49+01:00,"New multiple thread support in Isabelle should be exploited by close connection with the interface, to allow flexible spawning,  interrupting and progress reporting.

We also need to add further support to PGIP for this, although it is already possible to indicate commands which can be dealt with asynchronously by the prover (e.g., we want =<parsescript>= and =<showid>= messages to be in this category).  


",David Aspinall
Active Tickets,243,Parsing errors: whitespace lost in parseresult,1:pg-eclipse,,,defect,David Aspinall,new,2008-08-31T11:27:03+01:00,2013-04-16T12:59:51+01:00,"Parser.java needs more cleanup: whitespace is being lost, and the recursive method calls are causing overflows when matching fails.  The default assumption should be for correct matching, and we should fit with the parser in Isabelle2008 now (even though that is not quite right).


",David Aspinall
Active Tickets,247,Proof Objects view (IdView) is broken,1:pg-eclipse,,,defect,David Aspinall,new,2008-09-04T17:18:19+01:00,2013-04-16T12:59:51+01:00,This view is broken comprehensively: it throws exceptions when used and also sends the wrong commands to the underlying system.,David Aspinall
Active Tickets,353,"""undo last proof command"" does not work at the end of theory",1:pg-eclipse,,,defect,David Aspinall,new,2010-09-14T11:03:34+01:00,2013-04-16T12:59:51+01:00,"there are only ML commands in this theory, and when it is processed until the final end, the undo proof command does not work anymore.",nils
Active Tickets,73,Enhancements for Proof Objects view,1:pg-eclipse,,,enhancement,David Aspinall,new,2007-02-17T12:48:41Z,2013-04-16T13:01:49+01:00,"Some possible improvements to the Proof Objects view are:

 * Make identifier list two column and show known identifiers in main list (at least, first line of)
 * Allow viewing more than one object at once (tabs, splitting window, dragging off popups?)
 * Add context menu for more actions on identifiers (fetch values, open definition, etc).
",David Aspinall
Active Tickets,75,Proof Script Editor context menu improvements,1:pg-eclipse,,,enhancement,David Aspinall,new,2007-02-21T11:46:00Z,2013-04-16T12:59:51+01:00,"The context menu (right-click) in the proof script editor needs some improvement:

 * Open definition/declaration should be at top, near Show In, with key binding
 * Open definition might be disabled for comment text, unknown words
   --- if context-sensitive enabling can be made to work (currently broken for Goto on difference scripts)
 * Show In should be enabled for outline view, proof explorer
 * Compared with Java editor: References and Declarations items would be useful.",David Aspinall
