﻿__group__,ticket,summary,component,version,milestone,type,owner,status,created,_changetime,_description,_reporter
Active Tickets,249,Script management error for locales; undo action failure should not generate markers,1:pg-eclipse,,,,David Aspinall,assigned,2008-09-04T17:38:48+01:00,2013-04-16T12:59:51+01:00,"Test case: undo in TestLocale.thy from lemma line (inside locale) to theory line.  This causes a ""kill"" command to be sent which gives the error:

{{{
Illegal application of command ""kill"" in local theory mode
At command ""kill"".
}}}

Additionally, this attaches an error marker for the undo region to the code, which is quite confusing
(because it appears in processed text) and also hard to get rid of (would be fixed if we removed
error markers upon correct processing of commands, see #248).  
",David Aspinall
Active Tickets,250,Interrupt causes document inconsistency,1:pg-eclipse,,,defect,David Aspinall,assigned,2008-09-05T13:08:54+01:00,2013-04-16T12:59:51+01:00,Test: process AThousandTheorems and interrupt.  This problem is introduced by the simplification of the event structure and queue management.  ,David Aspinall
Active Tickets,14,Concurrency fixes,1:pg-eclipse,,,defect,David Aspinall,new,2007-01-30T13:10:18Z,2013-04-16T13:01:49+01:00,"Thread safety in the code needs to be carefully reviewed.  Non-deterministic buggy behaviour happens quite often.  I'm using this ticket to list places that need work.
",David Aspinall <da+pgtrac@…>
Active Tickets,66,Make parser more robust and suggest likely causes of error,1:pg-eclipse,,,defect,David Aspinall,new,2007-02-03T16:00:09Z,2013-04-16T13:01:49+01:00,"The parser reports problems reconciling parseresult with the input text and throws many obscure exceptions, complaining about the parse result from the prover.  The root cause of the problem is typically a mis-configured symbol table.  This is ''very'' hard for the user to understand (and pretty difficult to debug, too).   

Parsing should be made robust against this, ideally by not attempting to match symbols (and worse, shortcuts) against parse results, but rather always comparing ASCII results with ASCII-decoded document contents.

This is probably one of the major likely-showstoppers in the system.

 ",David Aspinall <da+pgtrac@…>
Active Tickets,246,Fix ProofScriptDocument partitionChangeBroadcast,1:pg-eclipse,,,defect,David Aspinall,new,2008-09-04T16:55:10+01:00,2013-04-16T12:59:51+01:00,"This triggers null pointer exceptions in ProjectionDocument and is perhaps responsible for editing oddities when folding is enabled, see #123",David Aspinall
Active Tickets,251,Exception in editor startup,1:pg-eclipse,,,defect,David Aspinall,new,2008-09-06T15:19:05+01:00,2013-04-16T12:59:51+01:00,"This is caused because a document can be initialised without setting all the fields
we use, in particular, the prover field. 
{{{
java.lang.NullPointerException
	at ed.inf.proofgeneral.editor.ProofScriptEditor.init(ProofScriptEditor.java:133)
	at org.eclipse.ui.internal.EditorManager.createSite(EditorManager.java:799)
}}}

This either happens because the editor is initialised before init() is finished in the document provider, or because an error is preventing this 
method completing properly.

The best improvement might be to refactor to have a document class per-prover so that the
nullary factory constructor can do full initialisation.

",David Aspinall
Active Tickets,252,Tune script management markers,1:pg-eclipse,,,defect,David Aspinall,new,2008-09-08T11:48:12+01:00,2013-04-16T12:59:51+01:00,"Script management markers are an experimental alternative to token colouring and partitionChangeBroadcast which is buggy when sent messages that do not actually correspond to text changes (see #246).

We have to decide whether to switch to use these for the release or to try and fix the partitionChangeBroadcast mechanism instead.  A key issue is scheduling marker updates so that the changes are responsive enough in the UI but do not get triggered too often.
",David Aspinall
Active Tickets,255,Refactor concurrency handling for document,1:pg-eclipse,,,defect,David Aspinall,new,2008-09-15T12:06:55+01:00,2013-04-16T12:59:51+01:00,"We need to remodel the concurrency management in the document and processed region to avoid excessive blocking and race conditions.  Since we have the shadow document tree, the basic strategy can be to prevent document access apart from in the main UI tread, and use the shadow tree for script management which involves background tasks.",David Aspinall
Active Tickets,19,Use markers/positions for document processed and locked offsets,1:pg-eclipse,,,defect,David Aspinall,new,2007-01-30T15:28:27Z,2013-04-16T13:01:49+01:00,"Instead of using fixed offsets, the positions should move with edits in the code.
This would avoid problems if edits are enabled in the processed region.
",David Aspinall <da+pgrac@…>
Active Tickets,21,Refactor to remove DummyDocElement,1:pg-eclipse,,,defect,David Aspinall,new,2007-01-30T15:32:38Z,2013-04-16T12:59:51+01:00,Refactor to remove the !DummyDocElement atrocity.  We should remove the overloading on document elements which are sent as commands to the prover (which should have their own type) and document elements which are really part of the document model.  All the code should be aware of this distinction and not try to guess whether something is a command or document part.,David Aspinall <da+pgrac@…>
Active Tickets,26,Investigate and fix small-scale efficiency problems (e.g. undo in small-ish files),1:pg-eclipse,,,defect,David Aspinall,new,2007-01-30T16:02:33Z,2013-04-16T12:59:51+01:00,"Undo is very slow when a bunch of commands are to be undone, it can be much slower than processing them.  It should be faster!  

Try `AThousandTheorems.thy` in the TestCaseProject.",David Aspinall <da+pgrac@…>
Active Tickets,27,Efficiency problems with larger files and larger outputs,1:pg-eclipse,,,defect,David Aspinall,new,2007-01-30T16:08:07Z,2013-04-16T12:59:51+01:00,"Try processing BigTheory.thy and compare time taken in Eclipse with Emacs PG.  TraceSimp.thy tends to crash the system (also a challenge for Emacs). We should do *much* better here.  

A likely culprit is processing so many events on every message
that gets sent, and trying to display output at every step.  So things
get worse the more editors/views that are open, even though most of them
are completely uninterested in the events passed in.

Ahsan's branch has improvements for events which we should port back
(SessionManager has single filter, listeners register for events they're
interested in rather than every kind of PGIP message).  Anyway, the event model should be investigated, documented, justified (seems possible many events are spurious/avoidable).

PGIP supports `<startquiet>` and `<stopquiet>` which should be used.

Test cases `AThousandXXX.thy` also show up problems pretty easily.
",David Aspinall <da+pgtrac@…>
Active Tickets,33,Fix interrupts: interrupt crashes prover and interrupt ineffective,1:pg-eclipse,,,defect,David Aspinall,new,2007-01-30T16:35:13Z,2013-04-16T12:59:51+01:00," 1. interrupt can cause prover crash (why?)
 2. interrupt has hardwired unix `kill` call; this could be a preference

Alternatively/additionally, we should investigate supporting the interrupt message in a shell script or Java wrapper for Isabelle (possibly the default supplied one).
",David Aspinall <da+pgtrac@…>
Active Tickets,54,"Support file operations save-as, rename, revert properly during script management",1:pg-eclipse,,,defect,David Aspinall,new,2007-02-01T21:39:01Z,2013-04-16T13:01:49+01:00,"These file operations corrupt the synchronisation with the prover:

 * Revert should retract the document if any changes overlap a processed region
 * Save-As should switch to the new file, retracting the old, and possibly retracting any overwritten file.

The simplest thing to do --- if possible in Eclipse --- is to disable save-as/revert/renaming for the active script file, and to automatically retract files that are overwritten and locked.  ",David Aspinall <da+pgtrac@…>
Active Tickets,55,"Parsing whole file is costly; lazy ""gathering"" parser strategy is flawed",1:pg-eclipse,,,defect,David Aspinall,new,2007-02-01T21:46:49Z,2013-04-16T12:59:51+01:00,"Currently, parsing parses the entire file, but this is annoying for long files as it can take a couple of seconds.  The alternative lazy ""gathering"" strategy implemented (which parses more and more lines until a valid parse is found) is flawed, e.g. multiple constdefs only takes the first, subsequent ones don't parse (hunts to end of file, which is SLOW!).  Another failure example is on lemmas with multiple statements:

{{{ 
   lemma ""A ??? B ==> B ??? A""
         ""C ??? A ==> A""
}}}

i.e.: if (R) (RS) and (T) are valid parses, RST is parsed as (R) then fail, instead of (RS)(T).

We could fix this simply by looking for tthe next command boundary (second PGIP command in parseresult), or end of text, whichever comes first.   That's how the code has worked in Emacs for years.  ",David Aspinall <da+pgtrac@…>
Active Tickets,77,Partitioning: fix for correct lexical syntax of Isar,1:pg-eclipse,,,defect,Graham Dutton,new,2007-02-23T13:14:43Z,2013-04-16T12:59:51+01:00,"Lexical syntax fixes required.  We can fix these first in main Java code (perhaps in the prover specific plugin, naughtily), then refactor to use <lexicalsyntax> element.

 * Nested comments: looks like we may need a custom scanner

 ",David Aspinall
Active Tickets,90,Folding Improvements,1:pg-eclipse,,,defect,David Aspinall,new,2007-02-28T13:52:41Z,2013-04-16T12:59:51+01:00,"Some desirable folding improvements are:

 1. Check heuristic for adding annotations behaves reasonably on examples which have large singly nested items (i.e. would still want to fold container; probably more sensible to compare offsets and whitespace)
 1. Add menu and preference for enable/disable and expand/contract
 1. Improve efficiency of folding: only update for changed annotations (to also preserve state between parses); update in a job
 1. Add preference setting for initial folded elements (needs PGIP extension, maybe)
",David Aspinall
Active Tickets,93,Propagate position information in errors to make available to interface,4:prover-isabelle,,,defect,David Aspinall,new,2007-03-10T09:30:35Z,2013-04-16T12:59:51+01:00,"Some exceptions in Isabelle already carry position information.  However, this is lost when output is dumped.  We want to make this information available as PGIP location attributes.
",David Aspinall
Active Tickets,98,PGML changes: complete update for PGML 2.0,4:prover-isabelle,,,defect,David Aspinall,new,2007-03-10T16:48:51Z,2013-04-16T12:59:51+01:00,"This will come from 

   * tokenised input (theory presentation)
   * output display from pretty markup during display

In second case, need to re-tokenise a bit from Pretty.markup (strip whitespace prefix and suffix).

Note: output from pretty module needs to have token translation applied for print mode 
(`Output.output`).  Should check this interacts well.
",David Aspinall
Active Tickets,99,Reliable interrupts,4:prover-isabelle,,,defect,David Aspinall,new,2007-03-10T16:53:17Z,2013-04-16T13:01:49+01:00,,David Aspinall
Active Tickets,100,Make sure that large volumes of data can be handled by all parts of infrastructure,4:prover-isabelle,,,defect,David Aspinall,new,2007-03-10T16:59:56Z,2013-04-16T13:01:49+01:00,"This is the old problem of too much output ""choking"" 

   * In some cases we may want to prevent output going to interfaces at all
   * Other cases we must decide that interface can cope, and consider how it should display


",David Aspinall
Active Tickets,106,Add support for status area message responses,1:pg-eclipse,,,defect,Graham Dutton,new,2007-03-18T12:04:12Z,2013-04-16T12:59:51+01:00,"PGIP normalresponses with the area set to be ""status"" should be supported, both in Isabelle and Eclipse.",David Aspinall
Active Tickets,127,Fix Action Bar active editor switching; simplify actions,1:pg-eclipse,,,defect,David Aspinall,assigned,2007-07-07T13:36:52+01:00,2013-04-16T12:59:51+01:00,"PG often loses track of the active editor.  Instead of self managing this in our own way we should use the standard Eclipse mechanism for retargeted actions.  It's slightly more complicated, but allows us to attach an action set to the script editor only and our own views.",David Aspinall
Active Tickets,135,Quick diff symbol decoding broken,1:pg-eclipse,,,defect,David Aspinall,new,2007-07-19T16:05:36+01:00,2013-04-16T12:59:51+01:00,"Symbol decoding quick diff is now showing symbol differences.
",David Aspinall
Active Tickets,142,New parsescript code in pgip_parser.ML is broken,4:prover-isabelle,,,defect,David Aspinall,new,2007-09-14T14:44:41+01:00,2013-04-16T12:59:51+01:00,We must fix the double escaping of XML before the new parsing code can be used.,David Aspinall
Active Tickets,148,"Add ""continual validation"" mode to PGIP",5:PGIP-design,,,defect,David Aspinall,new,2007-09-16T16:55:19+01:00,2013-04-16T13:01:49+01:00,"We want to add a continual validation mode to PGIP, to support whole-file development in the style of Agda.  We have discussed how to do this several times, but ideas remain to be written down.",David Aspinall
Active Tickets,149,Unify batch and incremental mode of processing,4:prover-isabelle,,,defect,David Aspinall,new,2007-09-16T16:55:57+01:00,2013-04-16T13:01:49+01:00,This is the Isabelle side of #148,David Aspinall
