﻿ticket,summary,component,version,milestone,type,owner,status,_created,modified,_description,_reporter
276,"Unicode tokens: resolve font-lock issues, optimise",2:pg-emacs,,PG-Emacs-4.3,task,David Aspinall,accepted,2009-08-28T12:13:20+01:00,2015-04-27T18:09:44+01:00,"Unicode tokens interacts closely with font lock but there was a problem with merging property lists for the 'face property that prevented expected behaviour with merged face attributes:

{{{
  ;; good, desirable property value for 'face 
   (append '(:slant italic) '(:weight bold font-lock-string-face))
   (:slant italic :weight bold font-lock-string-face)

   ;; bad, value obtained with font-lock-{append/prepend}-property:
   (append '(:slant italic) '((:weight bold font-lock-string-face)))
   (:slant italic (:weight bold font-lock-string-face))
}}}

for now there is a local version of `font-lock-prepend-text-property` with a hack to address this problem.  We should discuss with Emacs developers to see how to resolve this properly.
(If it is really an Emacs bug we may have to live with the ugly workaround for a while).

Additionally, some of the property mangling code could probably be optimised.  The `font-lock-keywords` are getting quite intensive now for Isabelle!",David Aspinall
17,Add clear button for prover output,1:pg-eclipse,,,enhancement,Graham Dutton,accepted,2007-01-30T15:24:55Z,2013-04-16T12:59:51+01:00,"Add clear button for prover output, which clears history.",David Aspinall <da+pgrac@…>
158,cursor positioning is wrong when sending commands,1:pg-eclipse,,,enhancement,Graham Dutton,accepted,2007-10-09T05:45:02+01:00,2013-04-16T12:59:51+01:00,"the `GotoAction` will move the cursor to near the end of the previous command.
that's annoying, if i'm using the `GotoAction` then presumably i'm happy with where the cursor is
(typically i'm writing a line of a proof, and i want PG to prove everything up to it.)

next and undo also move the cursor position -- which sometimes i like and sometimes i don't.
not a bug in itself but worth considering what desired behaviour should be whilst fixing the bugs above and below.

there are also some obvious off-by-one errors when setting cursor position, it ends up before the last processed char, rather than after it.

and there are some curious races in setting the cursor position -- sometimes it gets moved and sometimes it doesn't.

'''CURRENT STATUS''': Working correctly if marker-based offset processing is enabled in PG Preferences.",alex heneveld
208,Generalise Coq's modeline subgoal counter for other provers,2:pg-emacs,,PG-Emacs-4.3,enhancement,David Aspinall,accepted,2008-06-13T15:03:44+01:00,2012-09-25T12:41:54+01:00,Pierre added a handy subgoal number display to the Coq modeline.  This might as well be generic.,David Aspinall
273,next-error functions: document and streamline,2:pg-emacs,,PG-Emacs-4.3,enhancement,David Aspinall,accepted,2009-08-20T09:53:43+01:00,2012-09-25T10:55:25+01:00,"Parsing prover error messages allows more generality in error handling (e.g. dealing with multiple errors, errors in different files).  

This has been implemented for Isabelle but not yet documented.

Next error regexps could be combined and some additional output fontification added (to make error regions active).  Can we implement this usefully for Coq?
",David Aspinall
448,Repair autotest load sequence so works in compiled and interpreted code,2:pg-emacs,,PG-Emacs-4.3,defect,David Aspinall,accepted,2012-09-02T22:42:40+01:00,2012-09-14T16:28:54+01:00,"Test, both this:
{{{
   make; make test.coq
}}}
and this:
{{{
   make clean; make test.coq
}}}
should run the autotest for coq identically.
",David Aspinall
401,Parser cache does not respect fly-past-comments,2:pg-emacs,,PG-Emacs-4.3,defect,David Aspinall,accepted,2011-05-16T11:59:18+01:00,2012-08-14T11:53:01+01:00,"Test case with Fly Past Comments enabled:
{{{
(* test *)

(* test *)

Module Bug.
}}}
on first process, all three lines are coloured.  On subsequent processes, the comments are coalesced but the Module line isn't processed.

Possible fix would be to alter the Fly Past Comments behaviour so that it behaves as the cache does.
",David Aspinall
385,Isabelle theorem dependencies display broken,2:pg-emacs,,PG-Emacs-4.3,defect,David Aspinall,accepted,2011-01-23T13:42:19Z,2012-08-14T11:45:54+01:00,"Isabelle output format has changed so `proof-shell-theorem-dependency-list-regexp` no longer matches.
",David Aspinall
351,Show/hide of proofs in Coq can hide too much,2:pg-emacs,,PG-Emacs-4.3,defect,David Aspinall,accepted,2010-09-08T18:18:16+01:00,2012-08-09T13:46:19+01:00,"As on the subject line.  Test case: example.v, click on Hide for the proof when the largest area is highlighted.  There are probably too many underlying script elements.
",David Aspinall
367,Fix web pages and update screenshots,2:pg-emacs,,PG-Emacs-4.3,task,David Aspinall,accepted,2010-10-04T15:39:44+01:00,2012-08-09T13:46:07+01:00,"Some links on web pages have rusted, and screenshots need updating.",David Aspinall
